Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
2,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026076""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Trade Paperback,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
3,199237154,"=""9781668020906""",Curse of Pietro Houdini,Derek B. Miller (199237086),eBook,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020883""",Curse of Pietro Houdini,Derek B. Miller (199237086),Hardcover,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020890""",Curse of Pietro Houdini,Derek B. Miller (199237086),Trade Paperback,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781797170534""",Curse of Pietro Houdini,Derek B. Miller (199237086),Audio Download,"A vivid, thrilling, and moving World War II art-heist-adventure tale where enemies become heroes, allies become villains, and a child learns what i...","","Fiction, Avid Reader Press / Simon & Schuster"
4,203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
