Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,168186871,"=""9781644110669""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),eBook,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non-Fiction, Inner Traditions/Bear & Company"
3,156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non-Fiction, Inner Traditions/Bear & Company"
4,145089279,"=""9781620557730""",Real Witches of New England,Ellen Evert Hopman (410047891),eBook,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145089279,"=""9781620557723""",Real Witches of New England,Ellen Evert Hopman (410047891),Trade Paperback,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100429687,"=""9781594775901""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",eBook,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429687,"=""9780892819041""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",Trade Paperback,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100432963,"=""9781620554388""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),eBook,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432963,"=""9780892815012""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),Trade Paperback,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non-Fiction, Inner Traditions/Bear & Company"
