Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147416610,"=""9781508283096""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Audio Download,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
"",147416610,"=""9781534437708""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Hardcover,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
"",147416610,"=""9781534437722""",Mirrored Heavens,Rebecca Roanhorse (2141794396),eBook,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
2,147418555,"=""9781508283126""",Fevered Star,Rebecca Roanhorse (2141794396),Audio Download,USA TODAY Bestseller Return to The Meridian with New York Times bestselling author Rebecca Roanhorse’s sequel to the most critically hailed epic fa...,"","Fiction, Simon & Schuster Audio"
"",147418555,"=""9781534437739""",Fevered Star,Rebecca Roanhorse (2141794396),Hardcover,Return to The Meridian with New York Times bestselling author Rebecca Roanhorse’s sequel to the most critically hailed epic fantasy of 2020 Black S...,"","Fiction, Simon & Schuster Audio"
"",147418555,"=""9781534437746""",Fevered Star,Rebecca Roanhorse (2141794396),Trade Paperback,USA TODAY Bestseller Return to The Meridian with New York Times bestselling author Rebecca Roanhorse’s sequel to the most critically hailed epic fa...,"","Fiction, Simon & Schuster Audio"
"",147418555,"=""9781534437753""",Fevered Star,Rebecca Roanhorse (2141794396),eBook,USA TODAY Bestseller Return to The Meridian with New York Times bestselling author Rebecca Roanhorse’s sequel to the most critically hailed epic fa...,"","Fiction, Simon & Schuster Audio"
3,147414713,"=""9781508283065""",Black Sun,Rebecca Roanhorse (2141794396),Audio Download,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
"",147414713,"=""9781534437685""",Black Sun,Rebecca Roanhorse (2141794396),Trade Paperback,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
"",147414713,"=""9781534437692""",Black Sun,Rebecca Roanhorse (2141794396),eBook,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
