Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
2,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
3,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
4,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
5,6611,"=""9780689714160""",Caddie Woodlawn's Family,Carol Ryrie Brink (706159),Trade Paperback,"Caddie Woodlawn is back and there are more frontier adventures to go on in this sequel to the Newbery Medal–winning novel, Caddie Woodlawn! The hig...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6611,"=""9781442430181""",Caddie Woodlawn's Family,Carol Ryrie Brink (706159),eBook,"Caddie Woodlawn is back and there are more frontier adventures to go on in this sequel to the Newbery Medal–winning novel, Caddie Woodlawn! The hig...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,5064,"=""9780689713484""",Eleanor Roosevelt,Ann Weil (707423),Trade Paperback,Eleanor Roosevelt: Fighter for Social Justicer is the next installment in the Childhood of Famous Americans series.Using simple language that begin...,Fiction Ages 7-12,"Fiction, Aladdin"
7,334602,"=""9780689713460""",Annie Oakley,Ellen Wilson (707460),Trade Paperback,Take a peek into the childhood of Annie Oakley in this edition of one of the most popular educational series for children ever published.This insta...,Fiction Ages 7-12,"Fiction, Aladdin"
8,334604,"=""9780689713491""",Teddy Roosevelt,Edd Winfield Parks (707045),Trade Paperback,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
"",334604,"=""9781439113127""",Teddy Roosevelt,Edd Winfield Parks (707045),eBook,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
9,6566,"=""9780020421702""",Wilbur and Orville Wright,Augusta Stevenson (707303),Trade Paperback,"Wilbur and Orville Wright: Young Fliers is the next installment in the Childhood of Famous Americans series.From Augusta Stevenson, Wilbur and Orvi...",Fiction Ages 7-12,"Fiction, Aladdin"
10,6565,"=""9780020421108""",Knute Rockne,Guernsey Van Riper Jr. (707389),Trade Paperback,"Knute Rockne: Young Athlete is the next installment in the Childhood of Famous Americans series.Written by Guernsey Van Riper, Jr. and using simple...","","Fiction, Aladdin"
11,311313,"=""9780020421405""",Jim Thorpe,Guernsey Van Riper Jr. (707389),Trade Paperback,Jim Thorpe: Olympic Champion is Guemsey Van Riper Jr.'s biography of a world-class athlete.A biography of the Native American known as one of the b...,"","Fiction, Aladdin"
12,5973,"=""9781481414982""",Albert Einstein,Marie Hammontree (706527),eBook,"Before Albert Einstein was an internationally renowned genius, he was a kid—learn all about his childhood and what makes him an all-star in America...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5973,"=""9780020418603""",Albert Einstein,Marie Hammontree (706527),Trade Paperback,Albert Einstein is a household name synonymous with genius around the world. His work unlocked mysteries of the universe and also impacted everyday...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
