Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22518191,"=""9781665929998""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9780743569286""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781442403574""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,The Spiderwick Chronicles leave the old-fashioned charm of New England far behind and head south for some fiendish faerie fun in the hot Florida su...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930253""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930260""",Nixie's Song,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
3,6525,"=""9780671666064""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9780671662837""",Strega Nona,Tomie dePaola (1427492),Hardcover,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781442433557""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781442449442""",Strega Nona,Tomie dePaola (1427492),Enhanced eBook,This special ebook edition features Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone wi...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781481487245""",Strega Nona,Tomie dePaola (1427492),Board Book,"From beloved author Tomie dePaola comes the classic, Caldecott Honor–winning story Strega Nona as a resized Classic Board Book!Strega Nona—“Grandma...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781797116488""",Strega Nona,Tomie dePaola (1427492),Audio Download,"Featuring Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone with her magic pasta pot, Bi...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
