Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non-Fiction, Silver Dolphin Books"
2,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non-Fiction, Insight Editions"
3,189939881,"=""9781645882633""",Crayola: Ready for School: Workbook Look & Listen,Editors of Dreamtivity (189297672),Trade Paperback,"Get ready for school with this Crayola-branded workbook complete with flash cards, a downloadable app, and 200 stickers!Crayola, a #1 trusted brand...","","Non-Fiction, Dreamtivity"
4,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non-Fiction, Gakken"
5,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non-Fiction, Gakken"
6,176375700,"=""9781800228986""",First Time Learning: My Big Wipe Clean Reading,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Reading Wipe-Clean Workbook"" – an essential tool for nurturing the budding reader in your child...","","Non-Fiction, Igloo Books"
7,171127167,"=""9781647220419""",Let's Learn: First Alphabet Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning the alphabet fun with reusable write and wipe books. Learn basic alphabet ...","","Non-Fiction, Insight Editions"
8,170505351,"=""9781645173373""",Ready to Learn: Pre-K-K Alphabet Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Master the ABCs for pre-K and kindergarten (ages 3 to 6) with these fun flash cards from the Ready to Learn series.Flash cards are a great way to m...,"","Non-Fiction, Silver Dolphin Books"
9,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
10,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
11,169604828,"=""9781646040384""","Cars, Trucks, Trains, and Planes Pre-K Workbook",Celeste Meiergerd (170702601),Trade Paperback,Start your engines and get ready for preschool and kindergarten with the fun and informative activities and worksheets in this educational workbook...,"","Non-Fiction, Ulysses Press"
12,170286607,"=""9781645173274""",Ready to Learn: Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build a kindergartener’s writing skills with this collection of activities from the Ready to Learn series—great for kids ages 4 to 6.Bolster fundam...,"","Non-Fiction, Silver Dolphin Books"
13,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non-Fiction, Downtown Bookworks"
14,150791198,"=""9781941367636""",Baby Geek,Mark Mazzenga (411601369),Board Book,"A fun, quirky A to Z introduction to all things geeky runs the gamut from Dungeons and Dragons to super heroes; from wizards to warp drive; from Mi...","","Non-Fiction, Downtown Bookworks"
15,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non-Fiction, little bee books"
16,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non-Fiction, little bee books"
17,151378061,"=""9781499809039""",First Colors,Hannah + Holly (151378103),Board Book,Introduce little ones to their first colors in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking bo...,"","Non-Fiction, little bee books"
18,158024825,"=""9781682618455""",Hip-Hop Alphabet 2,Howie Abrams (158024861),Paper Over Board,Take another wondrous alphabetical journey through the glorious history of hip-hop in this follow-up to the beloved Hip-Hop Alphabet.Featuring clev...,"","Non-Fiction, Permuted Press"
19,161598912,"=""9781682618660""",Hip-Hop Alphabet,Howie Abrams (158024861),Paper Over Board,Yo Gabba Gabba! meets Yo! MTV Raps in this lively and educational book for young children learning the alphabet—and their hip-hop–loving parents.Ta...,"","Non-Fiction, Permuted Press"
20,151387492,"=""9781788108447""",Help with Homework: 3+ ABC,Igloo Books (100401713),Trade Paperback,Give your child a head start in letters with fun-packed learning games and activities. Then wipe the pages clean and play all over again!,"","Fiction, Igloo Books"
