Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47167060,"=""9781416967941""",Teashop Girls,Laura Schaefer (47167070),Trade Paperback,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416967934""",Teashop Girls,Laura Schaefer (47167070),Hardcover,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416998358""",Teashop Girls,Laura Schaefer (47167070),eBook,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,35277745,"=""9781416914754""",Amelia's Guide to Gossip,Marissa Moss (20343746),Paper Over Board,Gossip is fun—especially juicy gossip—until it’s about Amelia herself! Amelia learns the consequences of spreading rumors in this important Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,33063499,"=""9781442435292""",Amelia's Notebook,Marissa Moss (20343746),Fixed Layout eBook,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063499,"=""9781416909057""",Amelia's Notebook,Marissa Moss (20343746),Paper Over Board,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,22331337,"=""9781442435285""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Fixed Layout eBook,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22331337,"=""9780689870415""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Paper Over Board,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,22330956,"=""9781442435278""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Fixed Layout eBook,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22330956,"=""9780689870408""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
