Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202422954,"=""9781803684154""",Who am I? Wild Animals,IglooBooks (100888866),Board Book,"""Who am I? Wild Animals"" is an enchanting and educational journey into the world of wild animals! This fun children's book is designed to spark cur...","","Non-Fiction, Igloo Books"
2,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non-Fiction, Igloo Books"
3,200780084,"=""9781803683744""",Drive Me! Race Car,IglooBooks (100888866),Board Book,"Get ready to embark on an exhilarating journey with Drive Me! Race Car, the ultimate interactive driving book designed to ignite the imagination an...","","Fiction, Igloo Books"
4,200778680,"=""9781803683737""",Fly Me! Plane,IglooBooks (100888866),Board Book,"Prepare for takeoff with Fly Me! Plane, the groundbreaking interactive flying book that invites young adventurers to soar through the skies and exp...","","Fiction, Igloo Books"
5,193322711,"=""9781801086660""",Princess Party,IglooBooks (100888866),Board Book,Embark on a regal journey filled with enchantment and wonder with Princess Party: An a-MAZE-ing Storybook Game. This enchanting book goes beyond st...,"","Fiction, Igloo Books"
6,200781388,"=""9781838527846""",What Does Bunny Like?,IglooBooks (100888866),Board Book,"Meet a playful Bunny and explore her home, friends and food!Introducing What Does Bunny Like?: Touch &amp; Feel Board Book– a journey into the worl...","","Non-Fiction, Igloo Books"
7,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non-Fiction, Igloo Books"
8,145453584,"=""9781837716517""",What Does Puppy Like?,IglooBooks (100888866),Board Book,Introducing What Does Puppy Like?: Touch &amp; Feel Board Book– a journey into the world of a playful puppy! Delight in the wonder of discovery as ...,"","Fiction, Igloo Books"
9,200782064,"=""9781803687469""",What Does Duckling Like?,IglooBooks (100888866),Board Book,Introducing What Does Duckling Like?: Touch &amp; Feel Board Book– a journey into the world of a yellow duckling! Delight in the wonder of discover...,"","Non-Fiction, Igloo Books"
10,197387049,"=""9781803688688""",Rainbow Adventure,IglooBooks (100888866),Novelty,Embark on a vibrant journey of fun and excitement with Rainbow Adventure: An a-MAZE-ing Storybook Game. This captivating book offers not just a sto...,"","Fiction, Igloo Books"
11,198823595,"=""9781803683720""",Space Adventure,IglooBooks (100888866),Novelty,"Dive into the vastness of the cosmos and experience the wonders of space. Full of peep-through holes and flaps to lift, every page promises a new c...","","Fiction, Igloo Books"
12,200780382,"=""9781803683591""",Daddy Hugs-An Adorable Jungle Adventure to Share,IglooBooks (100888866),Board Book,"Introducing ""Daddy Hugs: An Adorable Jungle Adventure to Share"" – a sweet jungle tale that will transport your child on a magical journey through t...","",Igloo Books
13,162548525,"=""9781803683584""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"""The Greatest Mommy of All: Padded Board Book"", a delightful children's book that celebrates the boundless love between a mother and her child. Thi...","","Fiction, Igloo Books"
"",162548525,"=""9781838525446""",Greatest Mommy of All,IglooBooks (100888866),Hardcover,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child.   With stunning...","","Fiction, Igloo Books"
"",162548525,"=""9781839036033""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child. With stunning i...","","Fiction, Igloo Books"
14,193321680,"=""9781801086653""",Fun on the Farm,IglooBooks (100888866),Novelty,Embark on a delightful journey with Fun on the Farm: with Interactive Maze. This children's activity book promises a unique blend of storytelling a...,"","Fiction, Igloo Books"
15,168401718,"=""9781803683713""",Farm Friends,IglooBooks (100888866),Novelty,"This charming board book, perfectly designed for young readers, offers a unique peep-through experience, with whimsical holes and playful flaps rea...","","Fiction, Igloo Books"
"",168401718,"=""9781838525682""",Farm Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
16,200778058,"=""9781803688978""",Daddy I Love you,IglooBooks (100888866),Novelty,"Daddy I Love You, a timeless keepsake storybook that encapsulates the unbreakable bond between parent and child. Adorned with an enchanting plush h...","","Fiction, Igloo Books"
17,200778536,"=""9781803688985""",Mommy I Love You,IglooBooks (100888866),Novelty,"Embrace the boundless warmth of love with Mommy I Love You, an everlasting keepsake storybook that beautifully captures the unbreakable bond betwee...","","Fiction, Igloo Books"
18,146586609,"=""9781803684383""",I Love You Grandma,IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","","Fiction, Igloo Books"
"",146586609,"=""9781499881417""",I Love You Grandma,IglooBooks (100888866),Board Book,"Join Grandma Bear and her adoring grandchild as they share a bundle of love and adventure. From playing hide-and-seek and watching the clouds, to t...","","Fiction, Igloo Books"
19,197387341,"=""9781803688633""",Dog Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Indulge in a side-splitting coloring experience with The Dog Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our furry c...,"","Non-Fiction, Igloo Books"
20,198866930,"=""9781803684031""",123 Roar!,IglooBooks (100888866),Board Book,Embark on a charming journey into the heart of the jungle with 123 Roar!: Count to 10 with Peep-Through Pages. This endearing book transforms learn...,"","Non-Fiction, Igloo Books"
