Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408878842,"=""9781442484948""",Saving Kabul Corner,N. H. Senzai (67342207),Hardcover,"From Afghanistan to America, family matters most in this companion to Shooting Kabul, which Kirkus Reviews called “an ambitious story with much to ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484962""",Saving Kabul Corner,N. H. Senzai (67342207),eBook,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,407242021,"=""9781442480278""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Hardcover,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480292""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Trade Paperback,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480315""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),eBook,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
3,446834315,"=""9781481419659""",Bursting at the Seams,Chloe Taylor (408226711),Hardcover,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419642""",Bursting at the Seams,Chloe Taylor (408226711),Trade Paperback,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419666""",Bursting at the Seams,Chloe Taylor (408226711),eBook,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,411016254,"=""9781442493421""",Magical Fruit,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493438""",Magical Fruit,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493445""",Magical Fruit,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
5,1069056,"=""9781481409704""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
"",1069056,"=""9781481409698""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
"",1069056,"=""9781481409711""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
6,40266740,"=""9781481409735""",Birthday Vicious,Melissa de la Cruz (1783383),Hardcover,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781442490383""",Birthday Vicious,Melissa de la Cruz (1783383),Trade Paperback,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781442490390""",Birthday Vicious,Melissa de la Cruz (1783383),eBook,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
7,425670883,"=""9781481403443""",Chasing Gold,Catherine Hapka (21612128),Hardcover,"When all of Haley’s time goes to training her pony, keeping an eye on the prize causes problems in this third book in a contemporary middle grade s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425670883,"=""9781481403429""",Chasing Gold,Catherine Hapka (21612128),Trade Paperback,"When all of Haley’s time goes to training her pony, keeping an eye on the prize causes problems in this third book in a contemporary middle grade s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425670883,"=""9781481403436""",Chasing Gold,Catherine Hapka (21612128),eBook,"When all of Haley’s time goes to training her pony, keeping an eye on the prize causes problems in this third book in a contemporary middle grade s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
