Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non-Fiction, American Girl Publishing"
2,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non-Fiction, Mattel Publishing"
3,213962466,"=""9781683371731""",Pets,Mel Hammond (213962502),Trade Paperback,"If you're an animal lover or you're trying to convince your family that you're ready for the responsibility of caring for a pet, this book is for y...","","Non-Fiction, American Girl Publishing"
4,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non-Fiction, Mattel Publishing"
5,213962549,"=""9781683371786""",Love the Earth,Mel Hammond (213962502),Trade Paperback,"This book is packed with ideas and information for girls who care about the earth to help them understand climate change, speak up for solutions, a...","","Non-Fiction, American Girl Publishing"
6,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non-Fiction, American Girl Publishing"
7,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non-Fiction, American Girl Publishing"
8,213960991,"=""9781683370260""",Guy Stuff,Cara Natterson (213961027),Trade Paperback,From the author of the bestselling Care &amp; Keeping of You series! This book will provide you with the answers that will help you take care of yo...,"","Non-Fiction, American Girl Publishing"
9,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non-Fiction, American Girl Publishing"
10,213960552,"=""9781609587383""",Stand Up for Yourself & Your Friends,Patti Kelley Criswell (213960588),Trade Paperback,"You can make a difference, and this book is here to help! It gives you the tools you need to recognize bullying -- and be prepared to handle it. Ta...","","Non-Fiction, American Girl Publishing"
11,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non-Fiction, American Girl Publishing"
12,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non-Fiction, American Girl Publishing"
13,213960177,"=""9781609581831""",Feelings Book,Dr. Lynda Madison (213960213),Trade Paperback,"This invaluable companion to The Care &amp; Keeping of You received its own fresh update! The Feelings Book will help you understand your emotions,...","","Non-Fiction, American Girl Publishing"
