Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
2,194544451,"=""9781797164175""",Becoming the Boogeyman,Richard Chizmar (2141459173),Audio Download,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Simon & Schuster Audio"
"",194544451,"=""9781668009161""",Becoming the Boogeyman,Richard Chizmar (2141459173),Hardcover,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Simon & Schuster Audio"
"",194544451,"=""9781668009178""",Becoming the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Simon & Schuster Audio"
"",194544451,"=""9781668009185""",Becoming the Boogeyman,Richard Chizmar (2141459173),eBook,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Simon & Schuster Audio"
3,178264039,"=""9781797129334""",Perfect Family,Robyn Harding (2118717773),Audio Download,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781668021637""",Perfect Family,Robyn Harding (2118717773),Mass Market Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781982169398""",Perfect Family,Robyn Harding (2118717773),Trade Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781982169404""",Perfect Family,Robyn Harding (2118717773),eBook,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
4,172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Simon & Schuster Audio"
"",172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Simon & Schuster Audio"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Simon & Schuster Audio"
"",172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Simon & Schuster Audio"
5,189199174,"=""9781797148496""",History of Fear,Luke Dumas (189198799),Audio Download,"This “disorienting, creepy, paranoia-inducing reimagining of the devil-made-me-do-it tale” (Paul Tremblay, author of The Cabin at the End of the Wo...","","Fiction, Simon & Schuster Audio"
"",189199174,"=""9781982199036""",History of Fear,Luke Dumas (189198799),Trade Paperback,"This “disorienting, creepy, paranoia-inducing reimagining of the devil-made-me-do-it tale” (Paul Tremblay, author of The Cabin at the End of the Wo...","","Fiction, Simon & Schuster Audio"
"",189199174,"=""9781982199043""",History of Fear,Luke Dumas (189198799),eBook,"This “disorienting, creepy, paranoia-inducing reimagining of the devil-made-me-do-it tale” (Paul Tremblay, author of The Cabin at the End of the Wo...","","Fiction, Simon & Schuster Audio"
6,198817888,"=""9781797163796""",My Darling Girl,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Simon & Schuster Audio"
"",198817888,"=""9781668019061""",My Darling Girl,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Simon & Schuster Audio"
"",198817888,"=""9781668019078""",My Darling Girl,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Simon & Schuster Audio"
"",198817888,"=""9781668019085""",My Darling Girl,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Simon & Schuster Audio"
7,146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
8,184743776,"=""9781797141299""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Audio Download,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, Simon & Schuster Audio"
"",184743776,"=""9781982186593""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Hardcover,"A Locus Award Finalist December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dar...","","Fiction, Simon & Schuster Audio"
"",184743776,"=""9781982186609""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Trade Paperback,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, Simon & Schuster Audio"
"",184743776,"=""9781982186616""",Don't Fear the Reaper,Stephen Graham Jones (151691780),eBook,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, Simon & Schuster Audio"
9,170994070,"=""9781797130262""",Greenwich Park,Katherine Faulkner (170993166),Audio Download,"Winner of the 2023 Audie Award for Thriller/SuspenseThis “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling autho...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781668021620""",Greenwich Park,Katherine Faulkner (170993166),Mass Market Paperback,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150310""",Greenwich Park,Katherine Faulkner (170993166),Hardcover,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150327""",Greenwich Park,Katherine Faulkner (170993166),Trade Paperback,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150334""",Greenwich Park,Katherine Faulkner (170993166),eBook,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
10,199240970,"=""9781797154787""",Bright Young Women,Jessica Knoll (470325531),Audio Download,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781501153228""",Bright Young Women,Jessica Knoll (470325531),Hardcover,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781501153235""",Bright Young Women,Jessica Knoll (470325531),Trade Paperback,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781501153242""",Bright Young Women,Jessica Knoll (470325531),eBook,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781797154770""",Bright Young Women,Jessica Knoll (470325531),Compact Disk,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
11,199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
12,96206,"=""9781442363502""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743206259""",Pretend You Don't See Her,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743582797""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743583503""",Pretend You Don't See Her,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781668026199""",Pretend You Don't See Her,Mary Higgins Clark (6230),Trade Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
13,175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
14,181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
