Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
2,16199898,"=""9781534401761""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9780689845079""",Dooby Dooby Moo,Doreen Cronin (1569483),Hardcover,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? The bestselling duo, Doreen Cronin and Betsy Lewin—who brought you Clic...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781442408906""",Dooby Dooby Moo,Doreen Cronin (1569483),Board Book,Doreen Cronin and Betsy Lewin's bestselling Dooby Dooby Moo is available for the first time as an individual board book!,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781442460959""",Dooby Dooby Moo,Doreen Cronin (1569483),Enhanced eBook,"In this eBook with audio, the New York Times bestselling creators of Click, Clack, Moo cordially invite you to the county fair, where the talent is...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
