Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146286864,"=""9781534436428""",Cat Who Ruled the Town,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non-Fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436435""",Cat Who Ruled the Town,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non-Fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436442""",Cat Who Ruled the Town,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non-Fiction, Animals, Cats, Library, Simon Spotlight"
2,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
3,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non-Fiction, Preschool, Toddler, Simon Spotlight"
4,18504857,"=""9780689853975""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Trade Paperback,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non-Fiction, Simon Spotlight"
"",18504857,"=""9781442426221""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Enhanced eBook,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non-Fiction, Simon Spotlight"
5,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non-Fiction, Simon Spotlight"
6,16820853,"=""9780689848155""",Harry Houdini,Patricia Lakin (1851526),Trade Paperback,"Read all about Harry Houdini, the famous American magician, in this nonfiction Level 2 Ready-to-Read!Find out how a little boy named Ehrich Weiss b...","","Fiction, Simon Spotlight"
7,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
