Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117867137,"=""9781682991671""",Rats in the Walls,H. P. Lovecraft (2117844441),eBook,"In a tale ""too horrible for the tender sensibilities of a delicately nurtured publick,"" a man uncovers his family's dark, cannibalistic past.","","Fiction, Start Publishing LLC"
2,2117848146,"=""9781682991664""",H. P. Lovecraft Collection,H. P. Lovecraft (2117844441),eBook,Howard Phillips Lovecraft was an American author who achieved posthumous fame through his influential works of horror fiction. Virtually unknown an...,"","Fiction, Start Publishing LLC"
3,2117872739,"=""9781609775445""",Shadow of Innsmouth,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
4,2117877169,"=""9781609775407""",Nameless City,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
5,2117872062,"=""9781609772666""",Poetry of the Gods,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
6,2117865573,"=""9781609773021""",Descendant,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
7,2117872088,"=""9781609772963""",Polaris,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
8,2117852461,"=""9781609773038""",Doom that Came to Sarnath,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
9,2117861665,"=""9781609773250""",Tree,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
10,2117858049,"=""9781609773199""",Street,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
11,2117866493,"=""9781609773069""",Horror at Martin's Beach,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
12,2117861108,"=""9781609773236""",Tomb,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
13,2117866244,"=""9781609772581""",He,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
14,2117844564,"=""9781609773090""",Moon Bog,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
15,2117850802,"=""9781609773298""",Through the Gates of the Silver Key,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
16,2117848604,"=""9781609773229""",Thing on the Doorstep,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
17,2117852581,"=""9781609773052""",Evil Clergyman,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
18,2117856646,"=""9781609773243""",Transition of Juan Romeo,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
19,2117855128,"=""9781609773212""",Terrible Old Man,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
20,2117845413,"=""9781609773106""",Music of Erich Zann,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
