Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137687641,"=""9781507200155""",Texas Takedown,Kathryn Brocato (2140832325),Trade Paperback,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
"",2137687641,"=""9781507200162""",Texas Takedown,Kathryn Brocato (2140832325),eBook,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
2,2137704067,"=""9781440596087""",Texarkana Love,Kathryn Brocato (2140832325),eBook,"There's no straddling the line when it comes to falling in love with these cowboys and cowgirls—but in these battles, it doesn’t matter if you're T...","","Fiction, Crimson Romance"
3,2137710953,"=""9781440582370""",Bride By The Book,Kathryn Brocato (2140832325),Trade Paperback,"When Garner Holt, a small-town attorney badly in need of an assistant to sort out his cluttered office, tries to hire a secretary from a resume he ...","","Fiction, Crimson Romance"
"",2137710953,"=""9781440582363""",Bride by the Book,Kathryn Brocato (2140832325),eBook,"When Garner Holt, a small-town attorney badly in need of an assistant to sort out his cluttered office, tries to hire a secretary from a resume he ...","","Fiction, Crimson Romance"
4,2137749289,"=""9781440574757""",Lookalike Bride,Kathryn Brocato (2140832325),Trade Paperback,"Quiet, animal loving Leonie Daniel, a high school Physical Education teacher, leads a double life, often standing in for her glamorous older sister...","","Non fiction, Crimson Romance"
5,2137670846,"=""9781440564017""",Georgie's Heart,Kathryn Brocato (2140832325),Trade Paperback,"Georgeanne Hartfield, author of the explosive, bestselling nonfiction book, Faking It, wrote her book about faking sexual pleasure as a means of co...","","Fiction, Crimson Romance"
"",2137670846,"=""9781440564024""",Georgie's Heart,Kathryn Brocato (2140832325),eBook,"Georgeanne Hartfield, author of the explosive, bestselling nonfiction book, Faking It, wrote her book about faking sexual pleasure as a means of co...","","Fiction, Crimson Romance"
6,2137694247,"=""9781440572456""",Counterfeit Cowgirl,Kathryn Brocato (2140832325),Trade Paperback,"Felicity Clayton, tired of life on the road as a top saleswoman, trades in her career to become the owner of The Cosmic Cowgirl boutique in Nashvil...","","Fiction, Crimson Romance"
"",2137694247,"=""9781440572449""",Counterfeit Cowgirl,Kathryn Brocato (2140832325),eBook,"Felicity Clayton, tired of life on the road as a top saleswoman, trades in her career to become the owner of The Cosmic Cowgirl boutique in Nashvil...","","Fiction, Crimson Romance"
7,2137696560,"=""9781440574764""",Look-Alike Bride,Kathryn Brocato (2140832325),eBook,"Quiet, animal loving Leonie Daniel, a high school Physical Education teacher, leads a double life, often standing in for her glamorous older sister...","","Fiction, Crimson Romance"
8,2137666166,"=""9781440558214""",Sutherland's Pride,Kathryn Brocato (2140832325),Trade Paperback,"Pride Donovan returns to her old home in the small Texas Gulf Coast town of Anahuac when her father dies, and somehow she is not surprised when her...","","Fiction, Crimson Romance"
"",2137666166,"=""9781440558221""",Sutherland's Pride,Kathryn Brocato (2140832325),eBook,"Pride Donovan returns to her old home in the small Texas Gulf Coast town of Anahuac when her father dies, and somehow she is not surprised when her...","","Fiction, Crimson Romance"
9,2137684777,"=""9781440551642""",Old Christmas,Kathryn Brocato (2140832325),Trade Paperback,"Casey Gray had grown up on legends of Old Christmas Eve, a night when spirits walk, cattle kneel at midnight, and signs of spring appear in the for...","","Fiction, Crimson Romance"
"",2137684777,"=""9781440551444""",Old Christmas,Kathryn Brocato (2140832325),eBook,"Casey Gray had grown up on legends of Old Christmas Eve, a night when spirits walk, cattle kneel at midnight, and signs of spring appear in the for...","","Fiction, Crimson Romance"
