Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
2,207959898,"=""9781639691807""",Rest in Peace: The Yule Ghoul,Tyler Ham (207833477),Trade Paperback,Rest in Peace: The Yule Ghoul is the second in a series of standalone chapter books. This humorous and spooky book explores friendship for ages 3+....,"","Fiction, Scout Comics"
3,218355451,"=""9781683432234""",Hot Wheels Let's Race: Snake Attack! (Level 2),"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in March 2024. Ready, set, race!Look out, Hot Wheels City! An...","","Fiction, Mattel"
4,216459284,"=""9781665960342""",Hide-and-Seek Fun!,"",Trade Paperback,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960359""",Hide-and-Seek Fun!,"",Hardcover,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960366""",Hide-and-Seek Fun!,"",Fixed Layout eBook,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
5,215866769,"=""9781665958455""",Big Unicorn Feelings,"",Trade Paperback,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958462""",Big Unicorn Feelings,"",Hardcover,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958479""",Big Unicorn Feelings,"",Fixed Layout eBook,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
6,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
7,201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941488""",Og Finds the Cog,Ame Dyckman (2140911932),Fixed Layout eBook,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
8,214555122,"=""9781665957083""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957090""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Hardcover,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957106""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
9,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
10,209920288,"=""9781665951227""",Cat and Friends Collection (Boxed Set),Laura Gehl (402418077),Trade Paperback,Laura Gehl and Fred Blunt’s charming animal friends come together in this side-splitting boxed set with Velcro closure containing six Ready-to-Go! ...,"","Fiction, Simon Spotlight"
