Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678073,"=""9781440553714""",Homefall,Chris Bunch (2137677704),eBook,"The Lost Legion, in a valiant fight, has reclaimed the Cumbre star system. But still no word comes from Confederation empire - the power that holds...","","Fiction, Adams Media"
2,2137677683,"=""9781440553356""",Bodelan Way,Louis Trimble (2137663813),eBook,"A Bodelan, Margil looks like a large upright cat?although she doesn’t always act like one. She’s moody, brilliant, and filled with furry intensity....","","Fiction, Adams Media"
3,2137677694,"=""9781440553387""",Empire Stone,Chris Bunch (2137677704),eBook,Who Holds the Stone Rules the World!It could light a path in the dead of night. Fashioned by gods—or demons—it could bring power and untold riches ...,"","Fiction, Adams Media"
4,2137707275,"=""9781440558498""",False Colors,Richard Powell (2137678105),eBook,What you’re starting to read now is called a jacket blurb. Its purpose is to tell you enough about the book to steam you up into reading it. Jacket...,"","Fiction, Adams Media"
5,2137707235,"=""9781440558412""",Carrion,Gary Brandner (2137683163),eBook,He brings the dead back to life.He’s America’s newest hero. He possesses the most awesome gift any man can master. He can reach beyond the grave to...,"","Fiction, Adams Media"
6,2137684955,"=""9781440553509""",Darkness of God,Chris Bunch (2137677704),eBook,"Joshua Wolfe has four sworn enemies: the Chitet cult, a power-mad baron, the Federation government, and the alien “virus” that is slowly invading t...","","Fiction, Adams Media"
7,2137707205,"=""9781440558351""",He Rode Alone,Steve Frazee (2137707203),eBook,As a boy he had a look of gaunt horror about him.As a man he had the cold look of the eternal searcher.The boy walked out of the wilderness in the ...,"","Fiction, Adams Media"
8,2137677661,"=""9781440553295""",Noblest Experiment in the Galaxy,Louis Trimble (2137663813),eBook,"Zeno Zenobius, head computer programmer for Intra-Galactic Investigations, Inc., was having a peaceful, uneventful life. Then he awoke to find hims...","","Fiction, Adams Media"
9,2137684965,"=""9781440553530""",Seer King,Chris Bunch (2137677704),eBook,"Book one in the epic Seer King trilogy, following the wizard Tenedos and his loyal ally Damastes as they attempt to return the Numantia empire to i...","","Fiction, Adams Media"
10,2137685005,"=""9781440553653""",Firemask,Chris Bunch (2137677704),eBook,"On a distant planetary system, the post-civil-war cleanup has begun. But the Confederation empire’s government remains silent, without help or advi...","","Fiction, Adams Media"
11,2137707285,"=""9781440558511""",Shoot If You Must,Richard Powell (2137678105),eBook,"Andy Blake’s idea of a pleasant evening was to stretch out in a deck chair, wriggle his feet into a pair of old slippers, and sip an old-fashioned....","","Fiction, Adams Media"
12,2137707225,"=""9781440558399""",Doomstalker,Gary Brandner (2137683163),eBook,Devil in the flesh . . .Brian Kettering was six years old the day the horror began. That was the day he ran home alone from the church picnic in th...,"","Fiction, Adams Media"
13,2137686667,"=""9781440553806""",Doublecross Program,Chris Bunch (2137677704),eBook,M’chel Riss and the Star Risk team are enjoying a little well-deserved R&amp;R . . . until funds get a bit low. Then it’s time to swing back into a...,"","Fiction, Adams Media"
14,2137684935,"=""9781440553448""",Wind After Time,Chris Bunch (2137677704),eBook,"Ten years has passed since the Great War - and mankind was victorious against the Al’ar, their loathsome alien foes.But Joshua Wolfe, hero of the w...","","Fiction, Adams Media"
15,2137707255,"=""9781440558450""",Brain Eaters,Gary Brandner (2137683163),eBook,"In Milwaukee, a regular at Vic’s Tavern suddenly smashes a beer bottle and carves up the other customers.In Manhattan, an easygoing cabdriver goes ...","","Fiction, Adams Media"
16,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
17,2137707245,"=""9781440558436""",Quintana Roo,Gary Brandner (2137683163),eBook,It is a living hell: murderous Mayans . . . reptiles that kill on contact . . . creatures more deadly than crocodiles. No man has ever come back al...,"","Fiction, Adams Media"
18,2137686679,"=""9781440553837""",Dog From Hell,Chris Bunch (2137677704),eBook,"It should have been an easy contract for the mercenaries of Star Risk, Ltd. Escort a group of snobbish, privileged - and slightly wild - girls from...","","Fiction, Adams Media"
19,2137684945,"=""9781440553479""",Hunt the Heavens,Chris Bunch (2137677704),eBook,Bounty hunter. Federation intelligence agent. Former prisoner of the terrifying Al’ar. Joshua Wolfe had been all those things. Now he’s on the hunt...,"","Fiction, Adams Media"
20,2137677650,"=""9781440553264""",Anthropol,Louis Trimble (2137663813),eBook,"It’s an urgent assignment for Vernay?get control of the totalitarian government of Ujvila. Hard enough, but Vernay’s also got to do it before Galac...","","Fiction, Adams Media"
