Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405111048,"=""9781451693706""",No Time Like the Present,Jack Kornfield (405111136),Trade Paperback,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non-Fiction, Atria Books"
"",405111048,"=""9781451693713""",No Time Like the Present,Jack Kornfield (405111136),eBook,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non-Fiction, Atria Books"
"",405111048,"=""9781508241379""",No Time Like the Present,Jack Kornfield (405111136),Audio Download,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non-Fiction, Atria Books"
2,471678263,"=""9781476791685""",Missing Piece,Rob Hill Sr. (471678372),Hardcover,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",471678263,"=""9781476791692""",Missing Piece,Rob Hill Sr. (471678372),eBook,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non-Fiction, Atria Books"
3,575577793,"=""9781501139215""",Radical Acceptance,Andrea Miller (575577553),Trade Paperback,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non-Fiction, Women's Interest, Atria Books"
"",575577793,"=""9781501139222""",Radical Acceptance,Andrea Miller (575577553),eBook,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non-Fiction, Women's Interest, Atria Books"
4,140778870,"=""9781501197277""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197291""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781508258476""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781668065969""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
5,154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
