Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403295910,"=""9781451683998""",Mindfulness Meditations for the Troubled Sleeper,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
"",403295910,"=""9781451698121""",Mindfulness Meditations for the Troubled Sleeper (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
2,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non-Fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non-Fiction, Atria Books"
3,72762504,"=""9781439194591""",Life Plan,Jeffry S. Life (72762558),Trade Paperback,"The groundbreaking, New York Times bestselling program for men, combining exercise, nutrition, vitamins, and hormones, proven to halt and even reve...",Advice on parenting,"Non-Fiction, Atria Books"
"",72762504,"=""9781439194607""",Life Plan,Jeffry S. Life (72762558),eBook,This guy is for real— And he knows that it’s never too late to transform your body It’s very likely that you have seen Dr. Jeffry Life before. And ...,Advice on parenting,"Non-Fiction, Atria Books"
4,64983632,"=""9781439160695""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",Trade Paperback,"This life-changing book from White House insider and leadership expert Betsy Myers “is a perfect read for anyone seeking to understand, develop, or...",Business,"Non-Fiction, Atria Books"
"",64983632,"=""9781439163955""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",eBook,"“Why is it that some people challenge us and motivate us to rise to our best abilities, while others seem to drain our energy and spirit? What is t...",Business,"Non-Fiction, Atria Books"
5,70884888,"=""9781439189559""",Finding Sarah,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,"An inspirational memoir from New York Times bestselling author Sarah Ferguson, Duchess of York, who, after hitting rock bottom, gathered the streng...",General Health,"Book Club, Parenting, Non-Fiction, Atria Books"
"",70884888,"=""9781439189566""",Finding Sarah,Sarah Ferguson The Duchess of York (19893495),eBook,"An inspirational memoir from New York Times bestselling author Sarah Ferguson, Duchess of York, who, after hitting rock bottom, gathered the streng...",General Health,"Book Club, Parenting, Non-Fiction, Atria Books"
6,403278813,"=""9781451683776""",magia,Rhonda Byrne (43008135),Trade Paperback,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non-Fiction, Atria Books"
"",403278813,"=""9781451684292""",Magia,Rhonda Byrne (43008135),eBook,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non-Fiction, Atria Books"
7,74991179,"=""9781451609295""",Belle in Brooklyn,Demetria L. Lucas (75714677),Trade Paperback,"As the go-to girl for relationship and dating advice, this real life Carrie Bradshaw and editor at Essence magazine shares the what-to-dos and what...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",74991179,"=""9781451609301""",Belle in Brooklyn,Demetria L. Lucas (75714677),eBook,"As the go-to girl for relationship and dating advice, this real life Carrie Bradshaw and editor at Essence magazine shares the what-to-dos and what...","","African-American, Inspirational, Non-Fiction, Atria Books"
8,79085393,"=""9781451625851""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",Trade Paperback,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non-Fiction, Atria Books"
"",79085393,"=""9781451625868""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",eBook,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non-Fiction, Atria Books"
9,45771667,"=""9781416563037""",Unforgettable You,Daisy Fuentes (45771865),Trade Paperback,"In this stylish and uplifting guide to living, now in paperback, Daisy Fuentes reveals how to tap into your unique and unforgettable “star quality!...",Self-help & personal development,"Hispanic, Non-Fiction, Atria Books"
"",45771667,"=""9781416563259""",Unforgettable You,Daisy Fuentes (45771865),eBook,"EVERYBODY WANTS TO BE NOTICED AND ADMIRED; THEY WANT TO BE UNFORGETTABLE.For more than two decades, women have approached model, fashion designer, ...",Self-help & personal development,"Hispanic, Non-Fiction, Atria Books"
10,46104379,"=""9781451691351""",Source,Woodson Merrell (46104387),Trade Paperback," Now in paperback, launched on Good Morning America and landing on the New York Times Miscellaneous/How-To Extended List at #15 after only one week...","","Non-Fiction, Atria Books"
"",46104379,"=""9781416570172""",Source,Woodson Merrell (46104387),eBook,"""Why do I feel so tired and drained?"" You're not alone if you're constantly asking yourself this question. Exhaustion is epidemic in America and ""l...","","Non-Fiction, Atria Books"
11,62725337,"=""9781451691832""",Truth About Psychics,Sylvia Browne (47555711),Trade Paperback,"In this fascinating look into the history of spiritualism, celebrity psychic Sylvia Browne tells all: what’s real, what’s not, and how to tell the ...",MBS - General,"Non-Fiction, Atria Books"
"",62725337,"=""9781439155653""",Truth About Psychics,Sylvia Browne (47555711),eBook,"How do psychic abilities work…and how can you tell if they’re real?In this fascinating look into the history of spiritualism, celebrity psychic Syl...",MBS - General,"Non-Fiction, Atria Books"
12,70233785,"=""9781439186947""",Life Is Yours to Win,Augie Garrido (70233892),Trade Paperback,"Now in paperback, the winningest college baseball coach of all time shares his powerful philosophy on life and sports.FROM THE WINNINGEST COACH IN ...",Self-help & personal development,"Baseball, Inspirational, Non-Fiction, Atria Books"
"",70233785,"=""9781439186954""",Life Is Yours to Win,Augie Garrido (70233892),eBook,"PRACTICE PERFECT,PLAY FOR FUN August “Augie” Garrido has led his baseball teams to more victories than any coach in any sport in NCAA Division I hi...",Self-help & personal development,"Baseball, Inspirational, Non-Fiction, Atria Books"
13,75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non-Fiction, Atria Books"
14,71387881,"=""9781439190760""",Flourish,Martin E. P. Seligman (1159014),Trade Paperback,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non-Fiction, Atria Books"
"",71387881,"=""9781439190777""",Flourish,Martin E. P. Seligman (1159014),eBook,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non-Fiction, Atria Books"
"",71387881,"=""9781442339064""",Flourish,Martin E. P. Seligman (1159014),Audio Download,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non-Fiction, Atria Books"
15,49212423,"=""9781439134740""",History of a Suicide,Jill Bialosky (49212480),eBook,"“It is so nice to be happy. It always gives me a good feeling to see other people happy. . . . It is so easy to achieve.” —Kim’s journal entry, May...","","Book Club, Literary, Non-Fiction, Atria Books"
"",49212423,"=""9781439101940""",History of a Suicide,Jill Bialosky (49212480),Trade Paperback,"In this New York Times bestseller, Jill Bialosky, poet and author, undergoes “a profound and lyrical investigation” (New York magazine) as she atte...","","Book Club, Literary, Non-Fiction, Atria Books"
16,65401940,"=""9781439165034""",Love For No Reason,Marci Shimoff (44224302),Trade Paperback,"An instant New York Times bestseller, this powerful book from transformational expert Marci Shimoff, now in paperback, shows readers how to live ha...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",65401940,"=""9781439165041""",Love For No Reason,Marci Shimoff (44224302),eBook,"What if you could live in a state of unconditional love all the time? If you could love people, not because they fill your needs or because they lo...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",65401940,"=""9781442335424""",Love For No Reason,Marci Shimoff (44224302),Audio Download,The  New York Times  bestselling author of  Happy for No Reason  returns with a groundbreaking book on how to live a more openhearted life.  Follow...,Self Help/Personal Development,"Non-Fiction, Atria Books"
17,70231390,"=""9781439186916""",Place of Yes,Bethenny Frankel (48202333),Trade Paperback,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
"",70231390,"=""9781439186923""",Place of Yes,Bethenny Frankel (48202333),eBook,"The four-time New York Times bestselling author, talk show host, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place of...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
"",70231390,"=""9781442335455""",Place of Yes,Bethenny Frankel (48202333),Audio Download,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
18,16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non-Fiction, Atria Books"
"",16346643,"=""9780743440059""",Uplift,Barbara Delinsky (1124136),eBook,"Bestselling author Barbara Delinsky, whose life has been shaped by her mother's breast cancer as well as her own, has created the book she wished h...","","Non-Fiction, Atria Books"
19,86091090,"=""9781451664980""",Find Your Match,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to snag the man of your dreams...,Family & relationships,"Non-Fiction, Atria Books"
20,86090832,"=""9781451664973""",Raise Your Desirability Factor,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to stand out in the highly com...,Family & relationships,"Non-Fiction, Atria Books"
