Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195786840,"=""9781668012499""",Call Me Vegan,Halle Burns (195786618),Paper Over Board,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non-Fiction, S&S/Simon Element"
"",195786840,"=""9781668012505""",Call Me Vegan,Halle Burns (195786618),eBook,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non-Fiction, S&S/Simon Element"
2,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non-Fiction, Ryland Peters & Small"
3,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non-Fiction, Ryland Peters & Small"
4,206136030,"=""9781788795593""",Manju's Cookbook,Manju Patel (206136068),Paper Over Board,"Authentic Indian food from Manju, one of the world's oldest chefs, and her award-winning restaurant in this homage to the vegetarian cuisine of Guj...","","Non-Fiction, Ryland Peters & Small"
5,170455460,"=""9781982149574""","Vegan, at Times",Jessica Seinfeld (85812336),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
"",170455460,"=""9781982149598""","Vegan, at Times",Jessica Seinfeld (85812336),eBook,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
6,178102652,"=""9781912983407""",Beer and Veg,Mark Dredge (2119509209),Paper Over Board,"Beer and Veg brings together craft beer and vegetarian and vegan food, with the best suggestions for how to perfectly pair your beer to whatever di...","","Non-Fiction, Ryland Peters & Small"
7,178103421,"=""9781788793445""",Modern Vegetarian Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested vegetarian and vegan recipes for your Instant Pot® that will change your life! Expert nutritionist Jenny Tschiesche’s deliciou...,"","Non-Fiction, Ryland Peters & Small"
8,178103529,"=""9781788793476""",Totally Tofu,Ryland Peters & Small (2119924937),Paper Over Board,"Possibly a vegan’s best friend, tofu is a wonderful protein-packed, nutrient-dense superfood containing iron and calcium and other essential vitami...","","Non-Fiction, Ryland Peters & Small"
9,169872051,"=""9781788792400""",Vegetarian Tagines & Couscous,Ghillie Basan (2119510125),Paper Over Board,Experience the true taste of Morocco with these delicious aromatic vegetarian and vegan casseroles.Named after the earthenware pot in which they ar...,"","Non-Fiction, Ryland Peters & Small"
10,158064760,"=""9781788796712""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Do you want to adopt a more FLEXIBLE approach to your diet? Looking for less of a rigid regime, and more of an ORGANIC way to eat a mainly VEGETARI...","","Non-Fiction, Ryland Peters & Small"
"",158064760,"=""9781788791465""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Hardcover,"Less of a rigid regime, and more of an organic attempt to eat a mainly vegetarian diet, The Flexitarian Cookbook features delicious plant-centric r...","","Non-Fiction, Ryland Peters & Small"
11,151787523,"=""9781788790734""",Cauliflower Power,Kathy Kordalis (2128179529),Paper Over Board,"Discover 60 diverse and exciting ways with the mighty but humble cauliflower, from fresh and rustic to elegant and richly spiced, is there anything...","","Non-Fiction, Ryland Peters & Small"
12,146340173,"=""9781788790468""",Really Hungry Vegetarian Student Cookbook,"",Paper Over Board,Dazzle your mates no matter your budget or experience with The Really Hungry Vegetarian Student Cookbook! Food doesn't have to be complicated or ex...,"","Non-Fiction, Ryland Peters & Small"
13,549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
"",549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
14,474930406,"=""9781501138195""",Deliciously Ella,Ella Woodward (474930546),Paper Over Board,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non-Fiction, Gluten Free, Scribner"
"",474930406,"=""9781476793306""",Deliciously Ella,Ella Woodward (474930546),eBook,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non-Fiction, Gluten Free, Scribner"
