Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non fiction, Simon & Schuster"
2,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
3,78780098,"=""9781451624564""",Dude Rocks Like a Lady,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
4,78811837,"=""9781451625134""",Porn,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
5,78811987,"=""9781451625196""",Pirates,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
6,78805961,"=""9781451624861""",Don't Look Back in Anger,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
7,78780099,"=""9781451624571""","Fargo Rock City, for Real",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
8,78809823,"=""9781451625004""",Local Clairvoyants Split Over Future,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
9,78015439,"=""9781451621082""",Can I Tell You Something Weird?,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
10,78811892,"=""9781451625141""",Lady or the Tiger,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
11,78015445,"=""9781451621143""",What We Talk About When We Talk About Ralph Sampson,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
12,78809968,"=""9781451625066""",Monogamy,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
13,78780097,"=""9781451624557""",Unbuttoning the Hardest Button to Button,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
14,78812006,"=""9781451625202""",Pong x Infinity,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
15,78812025,"=""9781451625219""",Something Instead of Nothing,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
16,78805999,"=""9781451624885""",Chaos,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
17,78800877,"=""9781451624649""","I, Rock Chump",Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on P...","","Non fiction, Scribner"
18,78780096,"=""9781451624540""",Band on the Couch,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
19,78805980,"=""9781451624878""",Robots,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
20,78015031,"=""9781451621068""",George Will vs. Nick Hornby,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non fiction, Scribner"
