Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Pocket Books"
"",42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Pocket Books"
2,42448450,"=""9781439160541""",But I Trusted You,Ann Rule (1692136),eBook,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Pocket Books"
"",42448450,"=""9781982178673""",But I Trusted You,Ann Rule (1692136),Trade Paperback,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Pocket Books"
3,83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
"",83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
4,81994497,"=""9781451641097""",Don't Look Behind You,Ann Rule (1692136),eBook,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Pocket Books"
"",81994497,"=""9781982137960""",Don't Look Behind You,Ann Rule (1692136),Trade Paperback,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Pocket Books"
5,83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
"",83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
6,43448087,"=""9781416544616""",In the Still of the Night,Ann Rule (1692136),Mass Market Paperback,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non-Fiction, Pocket Books"
"",43448087,"=""9780743599740""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non-Fiction, Pocket Books"
"",43448087,"=""9781439171851""",In the Still of the Night,Ann Rule (1692136),eBook,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non-Fiction, Pocket Books"
"",43448087,"=""9781442342262""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non-Fiction, Pocket Books"
7,1837550,"=""9780743439749""",Every Breath You Take,Ann Rule (1692136),Mass Market Paperback,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
"",1837550,"=""9780743229272""",Every Breath You Take,Ann Rule (1692136),eBook,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
"",1837550,"=""9780743567893""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
"",1837550,"=""9781797114194""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
8,6685,"=""9780671001131""",Dead By Sunset,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Pocket Books"
"",6685,"=""9780743202770""",Dead by Sunset,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Pocket Books"
"",6685,"=""9780743545853""",Dead By Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Pocket Books"
"",6685,"=""9781442343030""",Dead by Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Pocket Books"
