Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
"",170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
"",170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
2,172017030,"=""9781797112008""",Veiled Throne,Ken Liu (454252616),Audio Download,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
3,140103713,"=""9781508228394""",Wall of Storms,Ken Liu (454252616),Audio Download,"One of the Time 100 Best Fantasy Books Of All Time In the much-anticipated sequel to the “magnificent fantasy epic” (NPR) Grace of Kings, Emperor K...","","Fiction, Simon & Schuster Audio"
"",140103713,"=""9781481424318""",Wall of Storms,Ken Liu (454252616),Trade Paperback,"One of the Time 100 Best Fantasy Books Of All Time In the much-anticipated sequel to the “magnificent fantasy epic” (NPR) Grace of Kings, Emperor K...","","Fiction, Simon & Schuster Audio"
"",140103713,"=""9781481424325""",Wall of Storms,Ken Liu (454252616),eBook,"One of the Time 100 Best Fantasy Books Of All Time In the much-anticipated sequel to the “magnificent fantasy epic” (NPR) Grace of Kings, Emperor K...","","Fiction, Simon & Schuster Audio"
4,140103698,"=""9781442376359""",Grace of Kings,Ken Liu (454252616),Audio Download,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",140103698,"=""9781481424288""",Grace of Kings,Ken Liu (454252616),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",140103698,"=""9781481424295""",Grace of Kings,Ken Liu (454252616),eBook,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
