Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
2,153934635,"=""9780794443689""",Disney Mickey Mouse Adventures,"",Paper Over Board,Follow along with Mickey and his friends in this die-cut Disney classic!Join Mickey Mouse and all of his friends as he learns to ride a horse at th...,"","Fiction, Printers Row"
3,401437135,"=""9781442450554""",Princess Bugs,David  A. Carter (68170625),Paper Over Board,Join Bitsy Bee as she journeys to a faraway land in this touch-and-feel Bugs adventure!Bitsy Bee loves reading about her favorite princesses in fai...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,81654217,"=""9781442429895""",Box of Bugs (Boxed Set),David  A. Carter (68170625),Paper Over Board,This brightly colored BUGS boxed set from David A. Carter will include four mini pop-up books united by a first concept theme. Package includes: Co...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,77685183,"=""9781442421066""",Cinderella,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale Cinderella is retold with a silly twist in this playful, interactive format that's sure to keep little ones laughing. Reader...","","Fiction, Preschool, Toddler, Little Simon"
6,77686358,"=""9781442421073""",Three Little Pigs,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale The Three Little Pigs is retold with a silly twist in this playful, interactive format that's sure to keep little ones laugh...","","Fiction, Preschool, Toddler, Little Simon"
7,45979771,"=""9781416958291""",My Mom and Me,Alyssa Satin Capucilli (1565267),Paper Over Board,"Follow mothers and their children on a sweet adventure through every season! When it's only my mamá and me.... We sip cocoa in mugs, And share fros...","","Fiction, Preschool, Toddler, Little Simon"
8,44108399,"=""9781416947547""","Thank You, God!","",Paper Over Board,A book of letters from children to God with 10 real pull-out mini letters written in a child's voice. The letters are inside beautiful envelopes on...,"","Fiction, Little Simon Inspirations"
9,39902065,"=""9781416933441""",Eloise Goes to the Beach,Sonali Fry (19277685),Paper Over Board,"Join Eloise as she leaves The Plaza for a splendid,   sun-soaked day at the beach! Pull the tabs, lift the flaps,   and turn the wheels to see how ...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
10,1687566,"=""9780689834134""","Knock, Knock! Who's There?",Tad Hills (1303425),Paper Over Board,Pull back the flaps and find out each hilarious punch line in this classic collection of knock-knock jokes!,"","Fiction, Little Simon"
