Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401854690,"=""9781442364752""",I'll See You Again,Jackie Hance (401854825),Audio Download,"In this “wonderful and courageous” (Jeannette Walls) memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painful...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Simon & Schuster Audio"
"",401854690,"=""9781451674781""",I'll See You Again,Jackie Hance (401854825),eBook,"In a powerful and intimate memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painfully, and miraculously—her c...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Simon & Schuster Audio"
"",401854690,"=""9781476758008""",I'll See You Again,Jackie Hance (401854825),Trade Paperback,"In this “wonderful and courageous” (Jeannette Walls) memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painful...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Simon & Schuster Audio"
2,80930700,"=""9781442353060""",Guts,Kristen Johnston (80930794),Audio Download,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",80930700,"=""9781451635065""",Guts,Kristen Johnston (80930794),Trade Paperback,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",80930700,"=""9781451635072""",Guts,Kristen Johnston (80930794),eBook,The New York Times bestseller—a harrowing and hysterical memoir by the two-time Emmy Award-winning actress from the hit television show 3rd Rock fr...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
3,82977391,"=""9781442346932""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Audio Download,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",82977391,"=""9781451646979""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Trade Paperback,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",82977391,"=""9781451646986""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),eBook,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Simon & Schuster Audio"
4,67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Simon & Schuster Audio"
5,77894886,"=""9781442341173""",From This Moment On,Shania Twain (80222197),Audio Download,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Simon & Schuster Audio"
"",77894886,"=""9781451620757""",From This Moment On,Shania Twain (80222197),Trade Paperback,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Simon & Schuster Audio"
"",77894886,"=""9781451620764""",From This Moment On,Shania Twain (80222197),eBook,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non fiction, Simon & Schuster Audio"
6,19723808,"=""9781442339712""",Glass Castle,Jeannette Walls (19723841),Audio Download,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9780743247542""",Glass Castle,Jeannette Walls (19723841),Trade Paperback,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781416550600""",Glass Castle,Jeannette Walls (19723841),eBook,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781439156964""",Glass Castle,Jeannette Walls (19723841),Hardcover,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781442339705""",Glass Castle,Jeannette Walls (19723841),Compact Disk,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781508239741""",Glass Castle,Jeannette Walls (19723841),Compact Disk,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
