Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137682420,"=""9781440591655""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),Trade Paperback,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
"",2137682420,"=""9781440591662""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),eBook,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
2,2137684256,"=""9781440586309""",Big Book of Paleo Recipes,Linda Larsen (2137650001),eBook,"Hundreds of delicious, grain-, gluten-, and dairy-free recipes!Butternut Squash Soup. Coconut Shrimp. Dark Chocolate Brownies.The Big Book of Paleo...","","Non fiction, Adams Media"
3,2137649991,"=""9781598699258""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),Trade Paperback,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
"",2137649991,"=""9781605507897""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),eBook,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
4,2137675842,"=""9781605507842""","Everything Low-Fat, High-Flavor Cookbook",Linda Larsen (2137650001),eBook,Good fat. Bad fat. Trans fat. Eating a balanced low-fat diet has never seemed so complicated. This cookbook makes it easy with 325 flavor-packed re...,"","Non fiction, Adams Media"
5,2137650028,"=""9781605507941""",Everything Food Allergy Cookbook,Linda Larsen (2137650001),eBook,"Food allergies in the United States are growing at an alarming rate and, unfortunately, children are often afflicted with more than one allergy. Fo...","","Non fiction, Adams Media"
6,2137716152,"=""9781605502199""",Everything Low-Cholesterol Cookbook,Linda Larsen (2137650001),eBook,"Each year in America, more than one million people suffer from heart attacks caused by high cholesterol - and half a million die from related heart...","","Non fiction, Adams Media"
7,2137687147,"=""9781440538278""",Everything No Trans Fats Cookbook,Linda Larsen (2137650001),eBook,"There is a nationwide call to cut trans fats from your daily diet. Trans fat raises LDL (lipoprotein, or ""bad cholesterol"") levels in your body. By...","","Non fiction, Adams Media"
8,2137664885,"=""9781440523175""",Everything Meals For A Month Cookbook,Linda Larsen (2137650001),eBook,"You don't have to order take out every time you don't feel like cooking - now there's an easier way to have breakfast, lunch, and dinner (not to me...","",Adams Media
