Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151281280,"=""9781668010198""",Principles,Ray Dalio (527899566),Hardcover,"From Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies w...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124020""",Principles,Ray Dalio (527899566),Hardcover,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124051""",Principles,Ray Dalio (527899566),eBook,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124068""",Principles,Ray Dalio (527899566),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243243""",Principles,Ray Dalio (527899566),Compact Disk,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243250""",Principles,Ray Dalio (527899566),Audio Download,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189703""",Principles,Ray Dalio (527899566),Audio Download,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189710""",Principles,Ray Dalio (527899566),Compact Disk,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
"",156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
3,2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
4,443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
5,101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
6,446847076,"=""9781501144769""",Get What's Yours - Revised & Updated,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",Paper Over Board,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non fiction, Simon & Schuster"
"",446847076,"=""9781476772318""",Get What's Yours,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",eBook,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non fiction, Simon & Schuster"
7,427828183,"=""9781476757865""",MONEY Master the Game,Tony Robbins (651879),Trade Paperback,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781442384910""",MONEY Master the Game,Tony Robbins (651879),Compact Disk,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781442384927""",MONEY Master the Game,Tony Robbins (651879),Audio Download,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781442384934""",MONEY Master the Game,Tony Robbins (651879),Compact Disk,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781442384941""",MONEY Master the Game,Tony Robbins (651879),Audio Download,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781476757803""",MONEY Master the Game,Tony Robbins (651879),Hardcover,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781476757872""",MONEY Master the Game,Tony Robbins (651879),eBook,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
8,411839314,"=""9781476739854""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),Trade Paperback,"From the #1 independent financial advisor in America, ranked three times by Barron’s: a guide to making the most of your retirement plans and assur...","","Non fiction, Simon & Schuster"
"",411839314,"=""9781476739861""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),eBook,From one of America’s most trusted financial advisors: a guide to making the most of your retirement plans and assuring long-term financial securit...,"","Non fiction, Simon & Schuster"
9,80886647,"=""9781442341265""",Boomerang,Michael Lewis (4349),Audio Download,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non fiction, Simon & Schuster Audio"
"",80886647,"=""9781442370296""",Boomerang,Michael Lewis (4349),Compact Disk,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non fiction, Simon & Schuster Audio"
10,77585950,"=""9781451617856""",EntreLeadership,Dave Ramsey (77586365),Hardcover,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Howard Books"
"",77585950,"=""9781442340558""",Entreleadership,Dave Ramsey (77586365),Compact Disk,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Howard Books"
"",77585950,"=""9781442340565""",Entreleadership,Dave Ramsey (77586365),Audio Download,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Howard Books"
"",77585950,"=""9781451646016""",EntreLeadership,Dave Ramsey (77586365),eBook,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Howard Books"
"",77585950,"=""9781451663785""",EntreLeadership (with embedded videos),Dave Ramsey (77586365),Enhanced eBook,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Howard Books"
11,64373698,"=""9781439163542""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),eBook,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non fiction, Simon & Schuster"
"",64373698,"=""9780743598422""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),Audio Download,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non fiction, Simon & Schuster"
