Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
2,213173833,"=""9781961341067""",Mystery Guest,Grégoire Bouillier (213173870),eBook,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
"",213173833,"=""9781961341050""",Mystery Guest,Grégoire Bouillier (213173870),Trade Paperback,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
3,218879657,"=""9781632281203""",Too Funny for Words,Jerry Adler (218879698),eBook,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Viva Editions"
"",218879657,"=""9781632280961""",Too Funny for Words,Jerry Adler (218879698),Trade Paperback,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Viva Editions"
4,182154358,"=""9781982178987""",Once Upon a Time,Elizabeth Beller (182154081),eBook,"The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexamined in this captivating and effervescent biography that is...","","Non fiction, Gallery Books"
"",182154358,"=""9781797177205""",Once Upon a Time,Elizabeth Beller (182154081),Audio Download,"The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexamined in this captivating and effervescent biography that is...","","Non fiction, Gallery Books"
"",182154358,"=""9781982178963""",Once Upon a Time,Elizabeth Beller (182154081),Hardcover,"The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexamined in this captivating and effervescent biography that is...","","Non fiction, Gallery Books"
5,179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781797162485""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Audio Download,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781982173791""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Hardcover,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Atria/Black Privilege Publishing"
6,178816244,"=""9781982170783""",Resilience Myth,Soraya Chemaly (100698080),eBook,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781797199689""",Resilience Myth,Soraya Chemaly (100698080),Audio Download,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781982170769""",Resilience Myth,Soraya Chemaly (100698080),Hardcover,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
7,214820624,"=""9781632281210""",Home and Alone,Daniel Stern (214820662),eBook,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
"",214820624,"=""9781632280930""",Home and Alone,Daniel Stern (214820662),Trade Paperback,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
8,216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
