Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Simon & Schuster Audio"
2,167555136,"=""9781797106755""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
"",167555136,"=""9781982142056""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
"",167555136,"=""9781982164164""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
3,100291147,"=""9781508263265""",Chapo Guide to Revolution,Chapo Trap House (100290981),Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,Chapo Trap House (100290981),Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
"",100291147,"=""9781501187308""",Chapo Guide to Revolution,Chapo Trap House (100290981),eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
4,100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
5,156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
