Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
2,2119548142,"=""9781481498173""",Huntress,L.J. Smith (1080959),eBook,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non fiction, Simon Pulse"
"",2119548142,"=""9781481498166""",Huntress,L.J. Smith (1080959),Hardcover,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non fiction, Simon Pulse"
3,69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
4,69694876,"=""9781442406308""",Vanished Books One & Two,Meg Cabot (21901813),eBook,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
"",69694876,"=""9781442406292""",Vanished Books One & Two,Meg Cabot (21901813),Trade Paperback,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
5,17101222,"=""9780743451734""",Twins,Francine Pascal (1554716),eBook,My uncle and my father. I used to be able to tell them apart. Not anymore. Because they're both the same. They both want to destroy me.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
6,17101297,"=""9780743452823""",Blind,Francine Pascal (1554716),eBook,"Has the impossible happened? Can Gaia at last feel fear? Having been injected with a serum by her uncle, Loki, Gaia is now experiencing some strang...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,19254544,"=""9780689865619""",Shock,Francine Pascal (1554716),eBook,"Gaia is heartbroken when her best friend and boyfriend Ed breaks up with her. He thinks she has been distant lately, but she doesn't have time to d...","",Simon Pulse
8,17900489,"=""9780689858079""",Super Edition: Before Gaia,Francine Pascal (1554716),eBook,"Just found this old photo...  Mom looks beautiful, seated at her piano.  Dad's got his arms around her.  Oliver does too.  They look so happy.  So ...","",Simon Pulse
9,1554734,"=""9780743434089""",Twisted,Francine Pascal (1554716),eBook,David. Intriguing. Intelligent. Pensive. Penetrating. Mysterious. Dangerous. And interested. But most importantly... He's not Sam.  NO RULES. NO LI...,Humour,"Fiction, Simon Pulse"
10,1899132,"=""9780743422659""",Love,Francine Pascal (1554716),eBook,I thought I loved Sam.  He betrayed me. Now he's gone.  I thought I loved my uncle. He doesn't know what love is.  He only wants to use me.  Who's ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
11,1880315,"=""9780743423243""",When Lightning Strikes,Meg Cabot (21901813),eBook,"Fire in the sky  Just because her best friend wants to exercise, Jessica Mastriani agrees to walk the two miles home from their high school. Straig...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
