Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196905056,"=""9781797169767""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Audio Download,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Audio"
"",196905056,"=""9781665934893""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Hardcover,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Audio"
"",196905056,"=""9781665934916""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),eBook,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Audio"
2,196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Simon & Schuster Audio"
"",196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Simon & Schuster Audio"
"",196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Simon & Schuster Audio"
3,196886528,"=""9781797163444""",Spy School Goes North,Stuart Gibbs (62586102),Audio Download,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Audio"
"",196886528,"=""9781665934749""",Spy School Goes North,Stuart Gibbs (62586102),Hardcover,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Audio"
"",196886528,"=""9781665934756""",Spy School Goes North,Stuart Gibbs (62586102),Trade Paperback,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Audio"
"",196886528,"=""9781665934763""",Spy School Goes North,Stuart Gibbs (62586102),eBook,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Audio"
