Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733577,"=""9781974749553""","One Piece (Omnibus Edition), Vol. 34",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
2,206249051,"=""9781974741090""","One Piece (Omnibus Edition), Vol. 33",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
3,191299876,"=""9781974724062""","One Piece (Omnibus Edition), Vol. 32",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
4,181296573,"=""9781974721139""","One Piece (Omnibus Edition), Vol. 31",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
5,162689394,"=""9781974709427""","One Piece (Omnibus Edition), Vol. 30",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
6,162689353,"=""9781974705085""","One Piece (Omnibus Edition), Vol. 29",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
7,157989287,"=""9781974705078""","One Piece (Omnibus Edition), Vol. 28",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
8,151778700,"=""9781421596198""","One Piece (Omnibus Edition), Vol. 27",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
9,146696996,"=""9781421596181""","One Piece (Omnibus Edition), Vol. 26",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
10,146693724,"=""9781421596174""","One Piece (Omnibus Edition), Vol. 25",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
11,140695315,"=""9781421596167""","One Piece (Omnibus Edition), Vol. 24",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
12,100722110,"=""9781421591209""","One Piece (Omnibus Edition), Vol. 23",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
13,2141429523,"=""9781421591193""","One Piece (Omnibus Edition), Vol. 22",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
14,2129707006,"=""9781421591186""","One Piece (Omnibus Edition), Vol. 21",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
15,2129706990,"=""9781421591179""","One Piece (Omnibus Edition), Vol. 20",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
16,2119611347,"=""9781421583396""","One Piece (Omnibus Edition), Vol. 19",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
17,2108568110,"=""9781421583389""","One Piece (Omnibus Edition), Vol. 18",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
18,1938061066,"=""9781421583372""","One Piece (Omnibus Edition), Vol. 17",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
19,1938061049,"=""9781421583365""","One Piece (Omnibus Edition), Vol. 16",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
20,559153447,"=""9781421583402""","One Piece (Omnibus Edition), Vol. 15",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
