Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163577654,"=""9781797115719""","Guns, an American Conversation",The Editors at Spaceship Media (171651158),Audio Download,From Pulitzer Prize–winning reporters: Can complete strangers representing every point along the political divide engage in civil and productive di...,"","Non-Fiction, Simon & Schuster Audio"
"",163577654,"=""9781982132996""","Guns, An American Conversation",The Editors at Spaceship Media (171651158),eBook,From Pulitzer Prize–winning reporters: Can complete strangers representing every point along the political divide engage in civil and productive di...,"","Non-Fiction, Simon & Schuster Audio"
2,148149627,"=""9781508267263""",Has Anyone Seen the President?,Michael Lewis (4349),Audio Download,Michael Lewis goes to Washington!  Who better to shine a light into the shadows of the nation's capital in the age of Trump than the bestselling au...,"","Non-Fiction, Simon & Schuster Audio"
3,100761503,"=""9781508251026""",Rescue,David Miliband (100668285),Audio Download,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",100761503,"=""9781501154393""",Rescue,David Miliband (100668285),Hardcover,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",100761503,"=""9781501154409""",Rescue,David Miliband (100668285),eBook,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
4,478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
5,486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
"",486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Simon & Schuster Audio"
6,518865133,"=""9781442389779""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Audio Download,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
"",518865133,"=""9781442389762""",In Defense of a Liberal Education,Fareed Zakaria (47832771),Compact Disk,New York Times bestselling author of The Post-American World and host of CNN’s Fareed Zakaria GPS argues for a renewed commitment to the world’s mo...,"","Non-Fiction, Simon & Schuster Audio"
7,212613823,"=""9781442377370""",Terrorist's Son,Zak Ebrahim (476338478),Audio Download,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212613823,"=""9781476784809""",Terrorist's Son,Zak Ebrahim (476338478),Hardcover,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
