Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",189372138,"=""9781665917582""",VIP,Cindy Jin (2117326552),Fixed Layout eBook,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
2,185327160,"=""9781665907392""",Big Scream,Kirsti Call (185326983),Board Book,"In this sweet, reassuring board book, little ones will learn what to do when an ugly bad mood turns into one BIG SCREAM. Chest aches Fists pound Bi...","","Concepts, Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",185327160,"=""9781665907408""",Big Scream,Kirsti Call (185326983),Fixed Layout eBook,"In this sweet, reassuring board book, little ones will learn what to do when an ugly bad mood turns into one BIG SCREAM. Chest aches Fists pound Bi...","","Concepts, Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
3,190793295,"=""9781499813050""",Timid,Harry Woodgate (177718210),Hardcover,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
"",190793295,"=""9781499814149""",Timid,Harry Woodgate (177718210),Fixed Layout eBook,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
4,187346035,"=""9781665913355""",100 Things That Make Me Happy!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is celebrat...","","Fiction, Simon Spotlight"
"",187346035,"=""9781665913362""",100 Things That Make Me Happy!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is celebrat...","","Fiction, Simon Spotlight"
5,191116319,"=""9781647227159""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Hardcover,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
"",191116319,"=""9781647227166""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Fixed Layout eBook,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
