Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,189303893,"=""9781665917544""",Like So,Ruth Forman (155381020),Hardcover,From bestselling author Ruth Forman and Coretta Scott King Illustrator Award Honoree Raissa Figueroa comes a lyrical and vibrant picture book honor...,"","Fiction, Little Simon"
"",189303893,"=""9781665917551""",Like So,Ruth Forman (155381020),Fixed Layout eBook,From bestselling author Ruth Forman and Coretta Scott King Illustrator Award Honoree Raissa Figueroa comes a lyrical and vibrant picture book honor...,"","Fiction, Little Simon"
3,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
4,214687996,"=""9780655231059""",Kind Unicorn,"",Board Book,"Children will love the heart-shaped cut outs on every page, as they follow the Kind Unicorn in search of joy and fulfillment.One day, Unicorn's hea...","","Fiction, Lake Press"
5,204701116,"=""9781665947640""",Daniel Says I'm Sorry,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
"",204701116,"=""9781665947657""",Daniel Says I'm Sorry,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
6,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
7,206203553,"=""9781637152478""",Mika and the Gurgler,Agata Loth-Ignaciuk (200570902),Hardcover,"""...an exciting literary triumph. Budding book lovers will want this one in their personal libraries, while the adults charged with reading it will...","","Fiction, Oni Press"
8,202657695,"=""9781499815382""",Crayola: You're So A-peel-ing (A Crayola Colors of Kindness Banana Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,You're so a-peel-ing! Orange you glad we've got each other? Spread love and fruity puns with this banana-shaped board book based on the Crayola Col...,"","Non-Fiction, little bee books"
9,192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
10,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
11,177057013,"=""9781648230561""",Kraken's Rules for Making Friends,Brittany R. Jacobs (212087958),Hardcover,The Kraken is lonely. How does he find an everlasting friendship from the sea up above? Kraken finds an unlikely mentorhsip from the Great White Sh...,"","Fiction, POW! Kids Books"
12,207975538,"=""9781623717209""",Small Stanley's Big List of Scary Stuff,Angie Morgan (207975581),Hardcover,"A funny, reassuring picture book about how to deal with worries—perfect for sharing.Small Stanley would like to be brave and fearless like a superh...","","Fiction, Interlink Publishing Group Inc"
13,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
14,203211896,"=""9781667205472""","I Love You, My Cuddle Bug",Nicola Edwards (141038478),Hardcover,"Based on the best-selling You’re My Little series, this charming picture book celebrates the unconditional love between parent and child.National B...","","Fiction, Silver Dolphin Books"
15,576585713,"=""9781471145728""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"A deeply moving, vitally important picture book encouraging empathy and kindness.Somewhere in this world, there is someone just like you, who finds...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
17,212640647,"=""9781837715657""","Hearts and Rainbows, Beads and Charms",IglooBooks (100888866),Kit,"Learn how to make amazing friendship bracelets, bookmarks, and more with this exciting kit! With 3 gorgeous charms and over 300 colorful beads, thi...","","Fiction, Igloo Books"
18,205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
19,192796179,"=""9781665925150""",Your Personal Penguin,Sandra Boynton (2996),Board Book,A musical penguin serenades a potential new friend in this irrepressible rhyming board book from the bestselling and beloved Sandra Boynton.A sligh...,"","Fiction, Boynton Bookworks"
20,46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
