Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161012,"=""9781451668131""",Collected Works of W.B. Yeats Volume VIII: The Iri,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
"",161012,"=""9781439106129""",Collected Works of W.B. Yeats Volume VIII: The Irish Dramatic Movement,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
2,18494457,"=""9781416590842""",Miracle Worker,William Gibson (18494486),Trade Paperback,"Based on the remarkable true story of Helen Keller and her teacher Annie Sullivan, this inspiring and unforgettable play has moved countless reader...","","Academic, Classics, Literary, Non fiction, Scribner"
"",18494457,"=""9781416559375""",Miracle Worker,William Gibson (18494486),eBook,"NO ONE COULD REACH HER   Twelve-year-old Helen Keller lived in a prison of silence and darkness. Born deaf, blind, and mute, with no way to express...","","Academic, Classics, Literary, Non fiction, Scribner"
3,29607635,"=""9780743273060""",Love-Lies-Bleeding,Don DeLillo (1098974),Trade Paperback,"Love-Lies-Bleeding, Don DeLillo's third play, is a daring, profoundly compassionate story about life, death, art and human connection.   Three peop...","","Academic, Book Club, Literary, Non fiction, Scribner"
"",29607635,"=""9780743281805""",Love-Lies-Bleeding,Don DeLillo (1098974),eBook,"Love-Lies-Bleeding, Don DeLillo's third play, is a daring, profoundly compassionate story about life, death, art and human connection.   Three peop...","","Academic, Book Club, Literary, Non fiction, Scribner"
4,34914161,"=""9780743287302""",Equus,Peter Shaffer (23110855),Trade Paperback,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non fiction, Scribner"
"",34914161,"=""9781451639575""",Equus,Peter Shaffer (23110855),eBook,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non fiction, Scribner"
5,162983,"=""9780743255257""",Who's Afraid of Virginia Woolf?,Edward Albee (16871475),Hardcover,"George, a disillusioned academic, and Martha, his caustic wife, have just come home from a faculty party. When a handsome young professor and his m...","","Fiction, Scribner"
6,17254286,"=""9780743227988""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),Trade Paperback,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
"",17254286,"=""9781451673760""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),eBook,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
7,1494488,"=""9780684865683""",Valparaiso,Don DeLillo (1098974),Trade Paperback,"A man sets out on an ordinary business trip to Valparaiso, Indiana. It turns out to be a mock-heroic journey toward identity and transcendence.  Th...","","Academic, Book Club, Fiction, Literary, Scribner"
