Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37175892,"=""9781416925057""",Hazel,Julie Hearn (19179553),Trade Paperback,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",37175892,"=""9781439160442""",Hazel,Julie Hearn (19179553),eBook,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
2,18388553,"=""9780689853364""",Traitors' Gate,Avi (1676650),Trade Paperback,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",18388553,"=""9781439132197""",Traitors' Gate,Avi (1676650),eBook,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
3,16330912,"=""9780689846014""",Little Black Crow,Chris Raschka (1786251),Hardcover,"Picture a sky as big as all outdoors, a fence disappearing over a hill, a crow then appearing, a boy looking up, watching, wondering. Not much more...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",16330912,"=""9781442440692""",Little Black Crow,Chris Raschka (1786251),Fixed Layout eBook,"Combining unfussy, gently rhyming language with vibrant, airy illustrations, Caldecott Medalist Chris Raschka has created a book that will inspire ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
4,28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
