Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
2,464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
3,44094199,"=""9781416546535""",How to Duck a Suckah,Big Boom (44093128),Trade Paperback,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
"",44094199,"=""9781416564737""",How to Duck a Suckah,Big Boom (44093128),eBook,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
4,44093115,"=""9781416546467""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),Trade Paperback,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
"",44093115,"=""9781416559474""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),eBook,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
5,36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
