Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
"",166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
2,160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
3,527381241,"=""9781481482400""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
"",527381241,"=""9781476781235""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
4,162266189,"=""9781633881389""",Nebula Awards Showcase 2016,Mercedes Lackey (1780190),Trade Paperback,"The Nebula Awards Showcase volumes have been published annually since 1966, reprinting the winning and nominated stories of the Nebula Awards, vote...","","Fiction, Pyr"
5,1922828,"=""9781476736501""",Fire Rose,Mercedes Lackey (1780190),Trade Paperback,Beauty and the Beast in a contemporary urban fantasy setting. Beauty Meets Beast in San FranciscoAccepting employment as a governess after hard tim...,"","Fiction, Baen"
6,411233861,"=""9781451639438""",Dragon's Teeth,Mercedes Lackey (1780190),Trade Paperback,A massive collection of wonderous science fiction and fantasy stories from New York Times best-selling Mercedes Lackey.  Includes Fiddler Fair and ...,"","Fiction, Baen"
7,402064844,"=""9781451638004""",Host of Furious Fancies,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Trade Paperback,"Two urban fantasy bestsellers in the Bedlam’s Bard series together in one volume.Beyond World's End: Sieur Eric Banyon, Knight and Bard to the cour...","","Fiction, Baen"
