Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716812,"=""9780789345370""",National Geographic: Endangered Species 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
2,219717924,"=""9780789345257""",Tres Riches Heures 2025 Wall Calendar,Limbourg Brothers (219717965),Calendar,"The Limbourg brothers are considered the greatest miniaturists of late medieval Europe, and their unfinished work Très Riches Heures is one of the ...","","Non fiction, Rizzoli Universe"
3,219715600,"=""9780789344540""",Star Trek Daily 2025 Day-to-Day Calendar,CBS (507305077),Calendar,"The officially licensed Star Trek™ 2025 Day-to-Day Calendar celebrates the iconic sci-fi franchise with photos and illustrations of characters, tec...","","Non fiction, Rizzoli Universe"
4,219790757,"=""9780789344786""",Frank Lloyd Wright 2025 Wall Calendar,Frank Lloyd Wright Foundation (193763564),Calendar,Rizzoli Universe is proud to present a partnership with The Frank Lloyd Wright Foundation. Frank Lloyd Wright 2025 Wall Calendar showcases twelve s...,"","Non fiction, Rizzoli Universe"
5,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non fiction, Rizzoli Universe"
6,219717471,"=""9780789345172""",Addams Family 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,The official The Addams Family 2025 Wall Calendar brings you twelve months of everyone’s favorite spooky family from the hit animated films.Be the ...,"","Non fiction, Rizzoli Universe"
7,219717389,"=""9780789345158""",Creed 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,"Updating the underdog story of the Rocky franchise for new audiences, Creed™ became an instant classic, and its sequels have continued to break box...","","Non fiction, Rizzoli Universe"
8,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non fiction, Rizzoli Universe"
9,219717225,"=""9780789344892""",Shepard Fairey 2025 Wall Calendar,Shepard Fairey (72328605),Calendar,"Showcasing twelve of the seminal activist-artist Shepard Fairey’s most recent and coveted paintings and prints, here is the Shepard Fairey 2025 Wal...","","Non fiction, Rizzoli Universe"
10,221812726,"=""9780789345189""",National Geographic: Canada 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
11,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non fiction, Rizzoli Universe"
12,219716936,"=""9780789345349""",National Geographic: Most Beautiful Places 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
13,219717967,"=""9780789345271""",Wednesday 2025 Wall Calendar,MGM (219717223),Calendar,The official Wednesday 2025 Wall Calendar brings you twelve months of morose teen Wednesday and fellow outcasts at the whimsical world of Nevermore...,"","Fiction, Rizzoli Universe"
14,219717512,"=""9780789344670""",SpongeBob SquarePants 2025 Planner,"Viacom International, Inc. (223042356)",Calendar,"Enjoy twelve months of the most enthusiastic and optimistic animated sponge and his friends with the official SpongeBob SquarePants™ 2025 Planner, ...","","Non fiction, Rizzoli Universe"
15,219718094,"=""9780789344564""",National Geographic: American Road Trips 2025 Day-to-Day Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Known for their coverage of nature, travel, and science—and the world’s finest photographers who document it—Rizzoli Universe is proud to partner w...","","Non fiction, Rizzoli Universe"
16,219717430,"=""9780789345165""",Killer Klowns from Outer Space 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,"The official Killer Klowns from Outer Space 2025 Wall Calendar brings you twelve months of full-color madness from the movie, featuring everyone’s ...","","Non fiction, Rizzoli Universe"
17,219716770,"=""9780789345325""",National Geographic: Apex Predators 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
18,219716853,"=""9780789345387""",National Geographic: Hikes of a Lifetime 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
19,219716729,"=""9780789345318""",National Geographic: Animal Families 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
20,219717018,"=""9780789345363""",National Geographic: Paradise 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
