Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405064921,"=""9781451693492""",How the Scoundrel Seduces,Sabrina Jeffries (20597578),Mass Market Paperback,"The third deliciously sexy novel in the New York Times bestselling Duke’s Men historical romance series, featuring an investigator who sets out to ...",Romance,"Fiction, Pocket Books"
"",405064921,"=""9781451693539""",How the Scoundrel Seduces,Sabrina Jeffries (20597578),eBook,"The third deliciously sexy novel in the New York Times bestselling Duke’s Men historical romance series, featuring an investigator who sets out to ...",Romance,"Fiction, Pocket Books"
2,445414299,"=""9781476770536""",Dorinda and the Doctor,Sabrina Jeffries (20597578),eBook,"Available for the first time digitally, this sizzling short story from New York Times bestselling author Sabrina Jeffries features the dashing Doct...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
3,405064627,"=""9781451693485""",When the Rogue Returns,Sabrina Jeffries (20597578),Mass Market Paperback,"The second sparkling book in the New York Times bestselling Duke’s Men historical romance series, featuring the Duke’s cousin and a skilled female ...",Romance,"Fiction, Pocket Books"
"",405064627,"=""9781451693522""",When the Rogue Returns,Sabrina Jeffries (20597578),eBook,"The second sparkling book in the New York Times bestselling Duke’s Men historical romance series, featuring the Duke’s cousin and a skilled female ...",Romance,"Fiction, Pocket Books"
4,185288205,"=""9781451693461""",What the Duke Desires,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
"",185288205,"=""9781451693515""",What the Duke Desires,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
5,410263830,"=""9781476731612""",Ten Reasons to Stay,Sabrina Jeffries (20597578),eBook,A delightful eNovella from New York Times bestselling author Sabrina Jeffries about a young woman who learns that you can’t learn about love from a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,400064348,"=""9781451698381""",By Love Unveiled,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064348,"=""9781451665529""",By Love Unveiled,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
