Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
2,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
3,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
4,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
5,221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
6,221203213,"=""9781524882587""",Detective Beans,Li Chen (221203255),Trade Paperback,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
"",221203213,"=""9781524895167""",Detective Beans,Li Chen (221203255),Paper Over Board,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
7,221203167,"=""9781524882525""",Hedgehog Whodunit,Heather Preusser (221203209),Trade Paperback,"Hitch the Hedgehog wants nothing more than to nap. But when his informant, Vinnie the Rat, reveals the City Zoo’s panda has gone missing, Hitch is ...","","Fiction, Andrews McMeel Publishing"
"",221203167,"=""9781524894009""",Hedgehog Whodunit,Heather Preusser (221203209),Paper Over Board,"Hitch the Hedgehog wants nothing more than to nap. But when his informant, Vinnie the Rat, reveals the City Zoo’s panda has gone missing, Hitch is ...","","Fiction, Andrews McMeel Publishing"
8,188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
9,221203944,"=""9781524890445""",Unicorn Time Machine,Dana Simpson (453854040),Trade Paperback,"A bright and sparkling new collection of Phoebe and Her Unicorn comics.In this exciting new collection of Phoebe and Her Unicorn comics, 10-year-ol...","","Fiction, Andrews McMeel Publishing"
10,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
11,221204292,"=""9781524887957""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524887964""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894016""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894023""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
12,225550378,"=""9781684632688""",Elephant Touch,Susan  R. Greenway (225550417),Trade Paperback,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
"",225550378,"=""9781684632695""",Elephant Touch,Susan  R. Greenway (225550417),eBook,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
13,212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
14,221478532,"=""9781646047178""",Jurassic Girl,Michele C. Hollow (221478675),Trade Paperback,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
"",221478532,"=""9781646047185""",Jurassic Girl,Michele C. Hollow (221478675),eBook,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
15,221204350,"=""9781524888756""",Animal Rescue Friends,"Jana Tropper (193315407), Katie Longua (205584617)",Trade Paperback,"Bell, Maddie, and the whole ARF crew are back with a brand-new collection of stories for animal lovers in Book 4 of this popular series!When ARF is...","","Fiction, Andrews McMeel Publishing"
"",221204350,"=""9781524888763""",Animal Rescue Friends,"Jana Tropper (193315407), Katie Longua (205584617)",Paper Over Board,"Bell, Maddie, and the whole ARF crew are back with a brand-new collection of stories for animal lovers in Book 4 of this popular series!When ARF is...","","Fiction, Andrews McMeel Publishing"
16,221204966,"=""9781524888718""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Trade Paperback,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781524888725""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Paper Over Board,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781797170008""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Audio Download,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
17,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
18,204727061,"=""9781665947701""",House at Pooh Corner,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947718""",House at Pooh Corner,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947725""",House at Pooh Corner,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
19,204725355,"=""9781665947671""",Winnie-the-Pooh,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947688""",Winnie-the-Pooh,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947695""",Winnie-the-Pooh,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
20,204729122,"=""9781665947763""",Now We Are Six,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947770""",Now We Are Six,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947787""",Now We Are Six,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
