Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206179967,"=""9781684514977""",For Love of Country,Tulsi Gabbard (206180004),eBook,"Tulsi Gabbard was the rising star of the Democratic Party. But the growing wokeness, racism, and intolerance were more than she could stomach, and ...","","Non-Fiction, Skyhorse Publishing"
2,206178189,"=""9781684514779""",Unwoke,Ted Cruz (175360222),eBook,"Our institutions have gone ""woke."" Everybody knows that. But nobody has come up with a way to stop it. Until now.In this hard-hitting new book, Sen...","","Non-Fiction, Skyhorse Publishing"
3,199195017,"=""9781684514151""",In Defense of the Second Amendment,Larry Correia (199195055),eBook,"What Part of the Second Amendment Don’t You Understand?That’s the question posed by award-winning, New York Times bestselling author, and professio...","",Skyhorse Publishing
4,193901763,"=""9781684513697""",Justice Corrupted,Ted Cruz (175360222),eBook,". . . with liberty and justice for some.  The left has corrupted the U.S. legal system. Wielding the law as a weapon, arrogant judges and lawless p...","",Skyhorse Publishing
5,191351832,"=""9781684513437""",We'll Be Back,Kurt Schlichter (172991356),eBook,Humor and polemics from one of America's most quotable pundits. A call for renewal and a howl of laughter and derision at the woke mob that seeks t...,"",Skyhorse Publishing
6,185113873,"=""9781684512492""",Pandemia,Alex Berenson (185114047),eBook,The most important fact about the coronavirus pandemic that turned the world upside down in 2020 is that our response to it has been an epic overre...,"",Skyhorse Publishing
7,175658152,"=""9781684511136""",Enemy Within,David Horowitz (147404250),eBook,“The Enemy Within is a book for all patriots who understand that our country is in a fight for its life.”—MARK LEVIN America on the Brink A questio...,"",Skyhorse Publishing
8,175658276,"=""9781684511143""",Green Fraud,Marc Morano (147501490),eBook,"""If you care about America's future, read this book.""—Mark Levin ""A must-read book that shows how the Green New Deal is dangerous, impractical, mis...","",Skyhorse Publishing
9,175874903,"=""9781684511426""",Price of Panic,"Jay W. Richards (175879069), William M. Briggs (177241039), Douglas Axe (175879140)",eBook,WHAT JUST HAPPENED? The human cost of the emergency response to COVID-19 has far outweighed the benefits. That’s the sobering verdict of a trio of ...,"",Skyhorse Publishing
10,179038731,"=""9781684511754""",Making Government Work,"",eBook,Making Government Work: A Conservative Agenda for the States is an updated version of the highly acclaimed 1994 original book. It serves as a moder...,"",Skyhorse Publishing
11,173127775,"=""9781621579366""",Obsession,Byron York (173127812),eBook,“An electric page-turner that reads like a thriller.” — MOLLIE HEMINGWAY “No prominent journalist covered the story as completely as Byron York. Ob...,"",Skyhorse Publishing
12,169955867,"=""9781684510733""",Stakes,Michael Anton (169955904),eBook,AMERICA AT THE POINT OF NO RETURN The next election is the most important one America has faced in more than a century. That’s not campaign hype. A...,"",Skyhorse Publishing
13,162617172,"=""9781621579908""",Guilty By Reason of Insanity,David Limbaugh (146800171),eBook,"""Today’s Democrats are pushing policies that are simply insane, and David Limbaugh proves it in his terriffic, and tremendously important, new book...","",Skyhorse Publishing
14,163977361,"=""9781621579762""",Search and Destroy,Ryan Lovelace (163977398),eBook,"“You have replaced ‘advice and consent’ with ‘search and destroy.’” —BRETT KAVANAUGH  In this deeply researched account, one of Washington’s top le...","",Skyhorse Publishing
15,159629839,"=""9781621579779""",Smallest Minority,Kevin D. Williamson (159629876),eBook,"""The most profane, hilarious, and insightful book I've read in quite a while."" — BEN SHAPIRO   ""Kevin Williamson's gonzo merger of polemic, autobio...","",Skyhorse Publishing
16,163963188,"=""9781621579847""",Justice on Trial,"Mollie Hemingway (163963237), Carrie Severino (163963379)",eBook,"#1 NATIONAL BESTSELLER!  Justice Anthony Kennedy slipped out of the Supreme Court building on June 27, 2018, and traveled incognito to the White Ho...","",Skyhorse Publishing
17,157812284,"=""9781621579489""",Reagan at CPAC,Ronald Reagan (157812325),eBook,"Contributors include Ben Shapiro, Senator Ted Cruz, U.S. Congressman Mark Meadows, Allie Beth Stuckey, Charlie Kirk, Katie Pavlich, Michael Reagan,...","",Skyhorse Publishing
18,146801178,"=""9781621578413""",America First,Danny Toma (150880566),eBook,"Donald Trump, Statesman? Critics dismissed the idea out of hand. Even his fans questioned whether President Trump could do what other presidents ha...","","Non-Fiction, Skyhorse Publishing"
19,146800481,"=""9781621578406""",Mad Politics,Gina Loudon (146800520),eBook,"If the definition of insanity is doing the same thing over and over and expecting a different result, America has been insane for decades. We've el...","","Non-Fiction, Skyhorse Publishing"
20,146796659,"=""9781621578383""",Fraud,Eric Eggers (146796698),eBook,Can an election be stolen? You bet it can. The intrepid reporter Eric Eggers has uncovered just how easy it is to cast a fraudulent ballot—cancelin...,"","Non-Fiction, Skyhorse Publishing"
