Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,153674982,"=""9781534413795""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465541""","Click, Clack, Boo!",Doreen Cronin (1569483),Enhanced eBook,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534413801""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534413818""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534450127""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Classic Board Book!Farmer Brown does n...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
