Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85596603,"=""9781451660944""",As Neves Do Kilimanjaro [The Snows of Kilimanjaro],Ernest Hemingway (1792713),eBook,"Kilimanjaro é uma montanha coberta de neve, com seis mil metros de altura, que, segundo se diz, é a montanha mais alta de África. O seu cume ociden...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
2,85595436,"=""9781451660920""",Adeus as Armas [A Farewell to Arms],Ernest Hemingway (1792713),eBook,"""O Adeus às Armas"", muito provavelmente o melhor romance americano resultante da experiência da Primeira Guerra Mundial, é a história inesquecível ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
3,85597010,"=""9781451660951""",Por Quem os Sinos Dobram [For Whom the Bell Tolls],Ernest Hemingway (1792713),eBook,"O mais célebre romance sobre a Espanha em luta com o franquismo conta a história de Robert Jordan, um jovem americano das Brigadas Internacionais, ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
4,85594631,"=""9781451660906""",O Velho e o Mar [The Old Man and the Sea],Ernest Hemingway (1792713),eBook,"O Velho e o Mar é, porventura, a obra-prima de maturidade de E. Hemingway. Santiago, um velho pescador cubano, minado por um cancro de pele que o d...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
5,85595104,"=""9781451660913""",Ter e Nao Ter [To Have and Have Not],Ernest Hemingway (1792713),eBook,"Ter e Não Ter é a história dramática de Harry Morgan, natural de Key West, e da sua luta para ganhar a vida e manter a família. Harry, dono e pilot...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
6,85594104,"=""9781451660883""",Contos de Nick Adams [Nick Adams Stories],Ernest Hemingway (1792713),eBook,"Nick Adams é o nome dado por Hemingway a uma personagem fictícia, mas em larga medida autobiográfica, sobre a qual escreveu bastantes narrativas. T...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
7,84369462,"=""9781451655483""",As Torrentes da Primavera [The Torrents of Spring],Ernest Hemingway (1792713),eBook,"Primeiro publicado em 1926, The Torrents of Spring é uma divertida paródia da escola de literatura de Chicago. Dançando com aquela ""ótima corrida"" ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
8,84368193,"=""9781451655407""",Paris e uma festa [A Moveable Feast],Ernest Hemingway (1792713),eBook,"Paris é uma Festa encontra-se na linha da melhor tradição de Hemingway. A visão a um tempo lúcida e desencantada da vida, ombreando paradoxalmente ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
9,84369567,"=""9781451655506""","Na Outra Margem, Entre as Árvores [Across the River and Into the Trees]",Ernest Hemingway (1792713),eBook,"Na outra Margem, entre as Árvores é uma das melhores obras de ficção de Ernest Hemingway, onde o famoso escritor recria alguns episódios da segunda...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
10,84369162,"=""9781451655469""",O sol nasce sempre (fiesta) [The Sun Also Rises],Ernest Hemingway (1792713),eBook,"O enredo de O Sol Nasce Sempre (Fiesta) decorre na Europa após o termo da Primeira Guerra Mundial. Se exceptuarmos o toureiro Pedro Romero, todos o...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
11,1081452,"=""9781416594932""",Fifth Column,Ernest Hemingway (1792713),Trade Paperback,"Featuring Hemingway's only full-length play, The Fifth Column and Four Stories of the Spanish Civil War brilliantly evokes the tumultuous Spain of ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1081452,"=""9780743237161""",Fifth Column,Ernest Hemingway (1792713),eBook,"Featuring Hemingway's only full-length play, The Fifth Column and Four Stories of the Spanish Civil War brilliantly evokes the tumultuous Spain of ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
12,18851546,"=""9780743243292""",Hemingway on War,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most important writings on war—perhaps the author’s greatest subject—are brought together in a single volume, introduced and edi...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",18851546,"=""9781476716046""",Hemingway on War,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most important writings on war—perhaps the author’s greatest subject—are brought together in a single volume, introduced and edi...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
13,16871155,"=""9780743225298""",Hemingway on Hunting,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's classic writings on hunting—one of his greatest passions—brought together in one volume, a must-have for any fan of Hemingway or...","","Fiction, Scribner"
"",16871155,"=""9781476716442""",Hemingway on Hunting,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s lifelong zeal for hunting is reflected in his masterful works of fiction, from his famous account of an African safari in “The S...","","Fiction, Scribner"
14,20934195,"=""9780743563772""",Short Stories Gift Edition,Ernest Hemingway (1792713),Audio Download,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
