Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
2,180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non fiction, Inner Traditions/Bear & Company"
3,162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
4,162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
5,156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
6,145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
7,100838717,"=""9781620556139""",Harmonic Origins of the World,Richard Heath (410047033),eBook,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100838717,"=""9781620556122""",Harmonic Origins of the World,Richard Heath (410047033),Trade Paperback,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
8,100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
