Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non fiction, little bee books"
2,154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
"",154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
3,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
4,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
5,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non fiction, little bee books"
6,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non fiction, little bee books"
7,151378061,"=""9781499809039""",First Colors,Hannah + Holly (151378103),Board Book,Introduce little ones to their first colors in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking bo...,"","Non fiction, little bee books"
8,151378423,"=""9781499809022""",First Animals,Hannah + Holly (151378103),Board Book,"Introduce little ones to their first animals in this bold board book by illustrator team Hannah and Holly.In this striking board book, children wil...","","Non fiction, little bee books"
9,100862260,"=""9781499807059""",Jane Foster's Halloween,Jane Foster (561731533),Board Book,Introduce little ones to Halloween in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophis...,"","Non fiction, little bee books"
10,100768519,"=""9781499806977""",My Book of Orange,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non fiction, little bee books"
11,100336775,"=""9781499806861""",Jane Foster's Easter,Jane Foster (561731533),Board Book,Introduce little ones to Easter in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non fiction, little bee books"
12,2128141638,"=""9781499805482""",My Book of Green,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non fiction, little bee books"
13,2120384949,"=""9781499805321""",My Book of Red,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of red objects in their world in this new bold board book!In My Book of Red, little ones will be introduced to a...","","Non fiction, little bee books"
14,158379896,"=""9781499803303""",Jane Foster's Brown Bear Color Book,Jane Foster (561731533),Board Book,"Introduce little ones to colors and words in this bold and graphic board book by illustrator and textile designer Jane Foster.Little sock, smiley f...","","Non fiction, little bee books"
15,2084769117,"=""9781499803310""",Jane Foster's Stripy Tiger Pattern Book,Jane Foster (561731533),Board Book,Introduce little ones to patterns in this bold and graphic tabbed board book by illustrator and textile designer Jane Foster.In this colorful and s...,"","Non fiction, little bee books"
16,1293736434,"=""9781499803129""",ABCs of the Web,"John C. Vanden-Heuvel Sr. (2141445494), Andrey Ostrovsky MD (2141445539)",Board Book,The perfect introduction to basic coding and web concepts for children in the form of the alphabet!This book will teach you that learning coding co...,"","Non fiction, little bee books"
17,527909101,"=""9781499801880""",My First Vehicles,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Vehicles, little ones will learn about vehic...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
18,527908968,"=""9781499801859""",My First Animals,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Animals, little ones will learn about common...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
19,527909018,"=""9781499801866""",My First Opposites,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Opposites, little ones will learn the concep...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
20,158342424,"=""9781499800265""",My First Words,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold, graphic artwork. In WORDS, li...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
