Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
"",220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Avid Reader Press / Simon & Schuster"
3,196882680,"=""9781668015353""",Unspeakable Home,Ismet Prcic (196882952),eBook,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781668015339""",Unspeakable Home,Ismet Prcic (196882952),Hardcover,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781797181677""",Unspeakable Home,Ismet Prcic (196882952),Audio Download,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
4,212895412,"=""9781668049433""",Modern Fairies,Clare Pollard (188827933),eBook,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781668049419""",Modern Fairies,Clare Pollard (188827933),Hardcover,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781797178943""",Modern Fairies,Clare Pollard (188827933),Audio Download,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
5,207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
6,210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Avid Reader Press / Simon & Schuster"
