Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
2,194384713,"=""9781668047026""",Death at the Party,Amy Stuart (470979375),Audio Download,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009109""",Death at the Party,Amy Stuart (470979375),Trade Paperback,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009123""",Death at the Party,Amy Stuart (470979375),eBook,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
3,140497484,"=""9781982152604""",Last High,Daniel Kalla (140482338),Audio Download,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501196997""",Last High,Daniel Kalla (140482338),Mass Market Paperback,"In this instant bestselling novel from author Daniel Kalla, a Vancouver doctor and a detective face the deadly consequences of the opioid crisis as...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501197000""",Last High,Daniel Kalla (140482338),eBook,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
4,158305299,"=""9781982138981""",Woman on the Edge,Samantha M. Bailey (158304848),Audio Download,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982126759""",Woman on the Edge,Samantha M. Bailey (158304848),eBook,#1 NATIONAL BESTSELLER A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total s...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982144555""",Woman on the Edge,Samantha M. Bailey (158304848),Trade Paperback,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
