Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382951,"=""9781524896102""",Secret Lives of Candy Hearts,Tommy Siegel (172336508),Hardcover,Never have the secret lives of relationships been so clearly and amusingly on display as in Tommy Siegel’s Candy Hearts comics.Tommy Siegel’s Candy...,"","Non-Fiction, Andrews McMeel Publishing"
2,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non-Fiction, Andrews McMeel Publishing"
3,167309558,"=""9781549306884""",Frankie Comics,Rachel Dukes (167309593),Hardcover,"Fans of Johnny Wander, Pusheen, and Chi's Sweet Home will love this collection of the hit webcomic Frankie Comics by Rachel Dukes.When they discove...","","Non-Fiction, Oni Press"
"",167309558,"=""9781637152447""",Frankie Comics,Rachel Dukes (167309593),Trade Paperback,"""This ode to a beloved pet delightfully highlights the joys of living with a feline companion."" —Kirkus  Fans of Johnny Wander, Pusheen, and Chi's ...","","Non-Fiction, Oni Press"
4,177714391,"=""9781524864811""",When Sharks Attack With Kindness,Andrés J. Colmenares (177714427),Hardcover,"Cute, clever, and comically ingenious, Andrés Colmenares’ popular shark comics are a sweet, sincere tonic for these anxious, troubled times.This ha...","","Non-Fiction, Andrews McMeel Publishing"
5,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non-Fiction, Andrews McMeel Publishing"
6,158676881,"=""9781499809480""",Trump's Ten Little Monkeys,Anonymous (159847716),Hardcover,"A hilarious and beautifully drawn look inside the Trump White House. Ten little political monkeys are jumping on the bed! One by one, they bump the...","","Non-Fiction, little bee books"
7,2141337904,"=""9781449486747""",What Was That All About?,"Jerry Scott (19068405), Jim Borgman (19186420)",Hardcover,"What Was That All About? looks back at the 20-year whirlwind life of the Duncan family, the inhabitants of the popular, modern family cartoon Zits....","","Non-Fiction, Andrews McMeel Publishing"
8,527492392,"=""9781449472245""",Weed Whisperer,G. B. Trudeau (454345703),Hardcover,"What a long, strange strip it's been! Doonesbury has managed to be articulate, abrasive, political, compassionate, misunderstood, misprinted, and o...","",Andrews McMeel Publishing
9,216819007,"=""9781632151780""",Just the Tips,"Matt Fraction (216780339), Chip Zdarsky (216783346)",Hardcover," Just in time to come down everybody’s chimneys this holiday season, the creators of Sex Criminals are proud-ish to present Just the Tips, a curate...","","Non-Fiction, Image Comics"
10,22979264,"=""9780740747144""",How Aging Affects Belt Height,Dan Reynolds (468102906),Hardcover,"Dan: What's your secret to a long life, Fred?Fred: No secret. Haven't any...maybe bee pollen and honey.Dan: When you get to heaven, what do you thi...","",Andrews McMeel Publishing
