Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75309306,"=""9781442336599""",Blockade Billy,Stephen King (1666839),Audio Download,"From New York Times bestselling author Stephen King comes the haunting story of Blockade Billy, the greatest Major League baseball player to be era...","","Fiction, Thriller, Simon & Schuster Audio"
2,64741639,"=""9780743598248""",It Grows on You,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine For the first time on CD! Vintage Stephen King at a great low price!  Stephen King's unparalleled i...","","Fiction, Thriller, Simon & Schuster Audio"
3,64741285,"=""9780743598231""",End of the Whole Mess,Stephen King (1666839),Compact Disk,For the first time on CD! Vintage Stephen King at a great low price!   Stephen King's unparalleled imagination is in full force in this collection ...,"","Fiction, Thriller, Simon & Schuster Audio"
4,64736585,"=""9780743598200""",Dolan's Cadillac,Stephen King (1666839),Compact Disk,"Stephen King's unparalleled imagination is in full force in this collection of four unabridged short stories originally found in the classic, Night...","","Fiction, Thriller, Simon & Schuster Audio"
5,64739038,"=""9780743598224""",Chattery Teeth,Stephen King (1666839),Compact Disk,"Stephen King's unparalleled imagination is in full force in this collection of four unabridged short stories originally found in the classic, Night...","","Fiction, Thriller, Simon & Schuster Audio"
6,64737973,"=""9780743598217""",House on Maple Street,Stephen King (1666839),Compact Disk, For the first time on CD! Vintage Stephen King at a great low price!    Stephen King's unparalleled imagination is in full force in this collectio...,"","Fiction, Thriller, Simon & Schuster Audio"
7,45875171,"=""9780743571197""",Gingerbread Girl,Stephen King (1666839),Audio Download,"In the emotional aftermath of her baby's sudden death, Em starts running. Soon she runs from her husband, to the airport, down to the Florida Gulf ...","","Fiction, Thriller, Simon & Schuster Audio"
8,37789966,"=""9780743565257""",Stationary Bike,Stephen King (1666839),Audio Download,"New on audio from Stephen King...an unabridged novella""as artful as anything he has ever written."" (Booklist)   Climb aboard Stationary Bike -- a s...","","Fiction, Thriller, Simon & Schuster Audio"
9,40512690,"=""9780743563864""",Road Virus Heads North,Stephen King (1666839),Audio Download,"One of the dark, eerie tales that can only come from Stephen King, orginally a part of the #1 New York Times bestseller Everything's Eventual, ""The...","","Fiction, Thriller, Simon & Schuster Audio"
10,33443171,"=""9780743570916""",Colorado Kid,Stephen King (1666839),Compact Disk,"Stephanie McCann is a journalism student at University of Ohio. Her summer internship brings her to Moose-Lookit Island, ME where she tags along af...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743292764""",Colorado Kid,Stephen King (1666839),eBook,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743552431""",Colorado Kid,Stephen King (1666839),Audio Download,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
11,18233974,"=""9781442370784""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King—now ...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743525855""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743563406""",Man in the Black Suit,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
12,18773562,"=""9780743561334""",Wavedancer Benefit,Stephen King (1666839),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Thriller, Simon & Schuster Audio"
13,17018205,"=""9780743563369""",LT's Theory of Pets,Stephen King (1666839),Audio Download,"A Rare Live Stephen King Recording!  Stephen King delivers a haunting, heartfelt performance as he shares a story about the bonds between husbands,...","","Fiction, Thriller, Simon & Schuster Audio"
14,1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
15,1563465,"=""9781442336216""",Blood and Smoke,Stephen King (1666839),Compact Disk,Now from Encore—world-renowned bestselling storyteller Stephen King reads three chilling tales of paranoia and addiction.In this audio-only trilogy...,"","Fiction, Thriller, Simon & Schuster Audio"
"",1563465,"=""9780743563673""",Blood And Smoke,Stephen King (1666839),Audio Download,"Stephen King reads three of his classic short stories including 1408, now a feature film!   Enter a nightmarish mindscape of unrelenting horror and...","","Fiction, Thriller, Simon & Schuster Audio"
