Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
2,165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non-Fiction, Simon & Schuster UK"
"",165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non-Fiction, Simon & Schuster UK"
3,199327640,"=""9781954676343""",Chief,Clint Crockett (199327677),Trade Paperback,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non-Fiction, Indigo River Publishing"
"",199327640,"=""9781954676350""",Chief,Clint Crockett (199327677),eBook,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non-Fiction, Indigo River Publishing"
4,177007952,"=""9781524864781""",Chiefs Kingdom,"",Hardcover,"The only authorized, intimate portrait of the spectacular season that saw the Kansas City Chiefs return to—and win—their first Super Bowl in fifty ...","","Non-Fiction, Andrews McMeel Publishing"
5,160796,"=""9781501183447""",Coach,Keith Dunnavant (9412),Trade Paperback,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non-Fiction, Simon & Schuster"
"",160796,"=""9781501195440""",Coach,Keith Dunnavant (9412),eBook,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non-Fiction, Simon & Schuster"
