Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
2,212003642,"=""9781665952422""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Fixed Layout eBook,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952408""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Trade Paperback,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952415""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Hardcover,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
3,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
4,191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
5,187893187,"=""9781499813227""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Trade Paperback,"Discover dirt, soil, and compost in this storybook adaptation of the award-winning Nature Cat episode, ""Soil Turmoil,"" complete with an educational...","","Fiction, little bee books"
"",187893187,"=""9781499813234""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
6,177718171,"=""9781499815078""",Grandad's Camper,Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
7,100879015,"=""9781534422278""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Trade Paperback,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422261""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Hardcover,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422285""",Camp Shady Crook,Lee Gjertsen Malone (488175598),eBook,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
8,161857436,"=""9781534454149""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454156""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454163""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
9,446689892,"=""9781481419468""",Explorer,Katherine Rundell (410789881),Trade Paperback,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419451""",Explorer,Katherine Rundell (410789881),Hardcover,Parents’ Choice Recommended From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must s...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419475""",Explorer,Katherine Rundell (410789881),eBook,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
10,213961259,"=""9781683370871""",Willa's Wilderness Campout,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers are going camping! Willa can't wait to be surrounded by nature, sleeping under the stars. Ashlyn has prepared a list of camping s...","","Fiction, American Girl Publishing"
11,553640270,"=""9781481463553""",Willows vs. Wolverines,Alison Cherry (500838610),Trade Paperback,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463546""",Willows vs. Wolverines,Alison Cherry (500838610),Hardcover,It’s an all-out boys vs. girls prank war in this hilarious summer camp novel from the author of The Classy Crooks Club!Izzy Cervantes and her best ...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463560""",Willows vs. Wolverines,Alison Cherry (500838610),eBook,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
12,474911381,"=""9781481432665""",Journey Home,Brandon Wallace (474910068),Trade Paperback,Two brothers must rely on all their wilderness skills to survive their journey home after reuniting with their father and living off the grid in th...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",474911381,"=""9781481432672""",Journey Home,Brandon Wallace (474910068),Hardcover,Two brothers must rely on all their wilderness skills to survive their journey home after reuniting with their father and living off the grid in th...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",474911381,"=""9781481432689""",Journey Home,Brandon Wallace (474910068),eBook,Two brothers must rely on all their wilderness skills to survive their journey home after reuniting with their father and living off the grid in th...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
13,474909942,"=""9781481432634""",Wilder Boys,Brandon Wallace (474910068),Trade Paperback,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432641""",Wilder Boys,Brandon Wallace (474910068),Hardcover,Two brothers will need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432658""",Wilder Boys,Brandon Wallace (474910068),eBook,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
14,564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
15,213960666,"=""9781609587918""",Riddle of the Robin,Valerie Tripp (213960702),Trade Paperback,"A robin has moved into the garden, and the WellieWishers couldn't be more excited! As they care for the robin, they learn new things about what bir...","","Fiction, Mattel Publishing"
16,551162530,"=""9781481462624""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Trade Paperback,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462631""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Hardcover,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462648""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Enhanced eBook,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,6347,"=""9781481449076""",Megan's Island,Willo Davis Roberts (707126),Trade Paperback,From critically acclaimed author Willo Davis Roberts comes an Edgar Award–winning classic mystery about a twelve-year-old girl on the run with her ...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
