Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161916764,"=""9781797111889""",Loop,Jeremy Robert Johnson (161916094),Audio Download,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, Simon & Schuster Audio"
"",161916764,"=""9781534454309""",Loop,Jeremy Robert Johnson (161916094),Trade Paperback,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, Simon & Schuster Audio"
"",161916764,"=""9781534454316""",Loop,Jeremy Robert Johnson (161916094),eBook,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, Simon & Schuster Audio"
2,157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
"",157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
"",157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
3,150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Simon & Schuster Audio"
4,35461727,"=""9780743561945""",Lisey's Story,Stephen King (1666839),Audio Download,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9780743293730""",Lisey's Story,Stephen King (1666839),eBook,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9780743556002""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9781501138256""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9781797133423""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
"",35461727,"=""9781982147792""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Simon & Schuster Audio"
5,73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Simon & Schuster Audio"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Simon & Schuster Audio"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Simon & Schuster Audio"
6,146350263,"=""9781797101323""",Chill,Scott Carson (146350074),Audio Download,A supernatural force—set in motion a century ago—threatens to devastate New York City in this spine-tingling national bestseller that “grips from t...,"","Fiction, Simon & Schuster Audio"
"",146350263,"=""9781982104603""",Chill,Scott Carson (146350074),Trade Paperback,National Bestseller A supernatural force—set in motion a century ago—threatens to devastate New York City in this “terrific horror/suspense/disaste...,"","Fiction, Simon & Schuster Audio"
"",146350263,"=""9781982104610""",Chill,Scott Carson (146350074),eBook,A supernatural force—set in motion a century ago—threatens to devastate New York City in this spine-tingling national bestseller that “grips from t...,"","Fiction, Simon & Schuster Audio"
7,165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, Simon & Schuster Audio"
"",165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, Simon & Schuster Audio"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, Simon & Schuster Audio"
8,165671087,"=""9781797101781""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Audio Download,A FOREWORD BY STEPHEN KING IS INCLUDED ON PDF!A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen ...,"","Fiction, Simon & Schuster Audio"
"",165671087,"=""9781982139728""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Trade Paperback,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Simon & Schuster Audio"
"",165671087,"=""9781982139735""",Gwendy's Magic Feather,Richard Chizmar (2141459173),eBook,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Simon & Schuster Audio"
9,138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Simon & Schuster Audio"
