Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100424892,"=""9781620552209""",Wild Roots,Doug Elliott (410048049),eBook,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424892,"=""9780892815388""",Wild Roots,Doug Elliott (410048049),Trade Paperback,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non fiction, Inner Traditions/Bear & Company"
2,100426737,"=""9781620551851""",Pau d'Arco,Kenneth Jones (410047875),eBook,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
"",100426737,"=""9780892814978""",Pau d'Arco,Kenneth Jones (410047875),Trade Paperback,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
3,100427979,"=""9781620551868""",Shiitake,Kenneth Jones (410047875),eBook,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non fiction, Inner Traditions/Bear & Company"
"",100427979,"=""9780892814992""",Shiitake,Kenneth Jones (410047875),Trade Paperback,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non fiction, Inner Traditions/Bear & Company"
4,100427199,"=""9781620551189""",Herbal Guide to Stress Relief,David Hoffmann (460358263),eBook,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
"",100427199,"=""9780892814268""",Herbal Guide to Stress Relief,David Hoffmann (460358263),Trade Paperback,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
5,100424783,"=""9781620553381""",Rolfing and Physical Reality,Ida P. Rolf (460358010),eBook,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
"",100424783,"=""9780892813803""",Rolfing and Physical Reality,Ida P. Rolf (460358010),Trade Paperback,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
6,100438159,"=""9781591437888""",Light: Medicine of the Future,Jacob Liberman (460373833),eBook,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non fiction, Inner Traditions/Bear & Company"
"",100438159,"=""9781879181014""",Light: Medicine of the Future,Jacob Liberman (460373833),Trade Paperback,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non fiction, Inner Traditions/Bear & Company"
7,100424768,"=""9781620553398""",Rolfing,Ida P. Rolf (460358010),eBook,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
"",100424768,"=""9780892813353""",Rolfing,Ida P. Rolf (460358010),Trade Paperback,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
8,100426634,"=""9781620551240""",Evening Primrose Oil,Judy Graham (410047137),eBook,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426634,"=""9780892812882""",Evening Primrose Oil,Judy Graham (410047137),Trade Paperback,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
