Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non-Fiction, Atria Books"
"",400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non-Fiction, Atria Books"
2,85845193,"=""9781451663013""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
"",85845193,"=""9781451663006""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
3,100420870,"=""9781620551066""",¡Gesundheit!,Patch Adams (460360352),eBook,La inspiradora y simpática historia sobre los intentos del doctor Patch Adams por traer atención médica gratuita al mundo y transformar la manera e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420870,"=""9781594773693""",¡Gesundheit!,Patch Adams (460360352),Trade Paperback,La inspiradora y simpática historia sobre los intentos del doctor Patch Adams por traer atención médica gratuita al mundo y transformar la manera e...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100425938,"=""9781594778100""",Neurofeedback Solution,Stephen Larsen (460357190),eBook,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425938,"=""9781594773662""",Neurofeedback Solution,Stephen Larsen (460357190),Trade Paperback,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100425333,"=""9781594778155""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),eBook,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425333,"=""9781594774256""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),Trade Paperback,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100427508,"=""9781594778025""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",eBook,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427508,"=""9781594774317""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",Trade Paperback,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100425508,"=""9781594779527""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425508,"=""9781594774270""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non-Fiction, Inner Traditions/Bear & Company"
9,38918338,"=""9781451629019""",Cell-Level Healing,Joyce Whiteley Hawkes (38918444),eBook,Our bodies glow with the miracle of life pulsing in 100 trillion cells. Spiritual resources can positively influence the wizardry of our natural ce...,"","Non-Fiction, Atria Books/Beyond Words"
"",38918338,"=""9781582703138""",Cell-Level Healing,Joyce Whiteley Hawkes (38918444),Trade Paperback,Our bodies glow with the miracle of life pulsing in 100 trillion cells. Spiritual resources can positively influence the wizardry of our natural ce...,"","Non-Fiction, Atria Books/Beyond Words"
10,100430800,"=""9781594779480""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430800,"=""9781594773778""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,60780006,"=""9781439149539""",Chemistry of Calm,"Henry Emmons, MD (23324408)",eBook,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non-Fiction, Atria Books"
"",60780006,"=""9781439129067""",Chemistry of Calm,"Henry Emmons, MD (23324408)",Trade Paperback,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non-Fiction, Atria Books"
12,100428181,"=""9781594778995""",Power of Sound,Joshua Leeds (410048881),eBook,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428181,"=""9781594773501""",Power of Sound,Joshua Leeds (410048881),Trade Paperback,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100436746,"=""9781591439707""",Healing the Mind through the Power of Story,Lewis Mehl-Madrona (460362820),eBook,Psychiatry that recognizes the essential role of community in creating a new story of mental health  • Provides a critique of conventional psychiat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436746,"=""9781591430957""",Healing the Mind through the Power of Story,Lewis Mehl-Madrona (460362820),Trade Paperback,Psychiatry that recognizes the essential role of community in creating a new story of mental health  • Provides a critique of conventional psychiat...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100425626,"=""9781594779114""",Complete Book of Traditional Reiki,Amy Z. Rowland (410048918),eBook,A comprehensive guide to the hands-on healing techniques taught to practitioners in a traditional Reiki I class  • Discusses Reiki’s origin and pur...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425626,"=""9781594773518""",Complete Book of Traditional Reiki,Amy Z. Rowland (410048918),Trade Paperback,A comprehensive guide to the hands-on healing techniques taught to practitioners in a traditional Reiki I class  • Discusses Reiki’s origin and pur...,"","Non-Fiction, Inner Traditions/Bear & Company"
