Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187983072,"=""9781665914420""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914437""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914444""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
2,187981083,"=""9781665914390""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914406""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914413""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
3,2118401596,"=""9781481496544""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Trade Paperback,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496551""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Hardcover,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496568""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),eBook,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
4,568878360,"=""9781481468954""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468961""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Hardcover,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468978""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),eBook,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
5,575591980,"=""9781481472333""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Trade Paperback,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472340""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Hardcover,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472357""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),eBook,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
6,560361521,"=""9781481467261""",Stay a Spell,Nicholas O. Time (560361358),Trade Paperback,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467278""",Stay a Spell,Nicholas O. Time (560361358),Hardcover,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467285""",Stay a Spell,Nicholas O. Time (560361358),eBook,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
7,482080089,"=""9781481439473""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439480""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439497""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
