Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172269515,"=""9781681776156""",Red Sphinx,Alexandre Dumas (172163598),Trade Paperback,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
"",172269515,"=""9781681772974""",Red Sphinx,Alexandre Dumas (172163598),Hardcover,"For the first time in English in over a century, a new translation of the forgotten sequel to Dumas’s The Three Musketeers, continuing the dramatic...","","Fiction, Pegasus Books"
"",172269515,"=""9781681773667""",Red Sphinx,Alexandre Dumas (172163598),eBook,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
2,2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
3,2137652136,"=""9781440568893""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137652136,"=""9781440568909""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
4,2137691378,"=""9781440568831""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137691378,"=""9781440568848""",Count Of Monte Cristo: The Wild and Wanton Edition Volume 1,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
5,172270735,"=""9781605980003""",Last Cavalier,Alexandre Dumas (172163598),Trade Paperback,"Selected as a Top Ten Book of the Year by The Washington Post: the newly discovered last novel by the author of The Three Musketeers.Rousing, big, ...","","Fiction, Pegasus Books"
"",172270735,"=""9781605982946""",Last Cavalier,Alexandre Dumas (172163598),eBook,"Selected as a Top Ten Book of the Year by The Washington Post: the newly discovered last novel by the author of The Three Musketeers.Rousing, big, ...","","Fiction, Pegasus Books"
