Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196330457,"=""9798887620138""",The Mission,Swami B. B. Bodhayan (213912164),eBook,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
"",196330457,"=""9781647229092""",Mission,Swami B. B. Bodhayan (213912164),Hardcover,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
2,177304588,"=""9781948677615""",Along the Way,Trudy Cathy White (155176223),eBook,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
"",177304588,"=""9781948677608""",Along the Way,Trudy Cathy White (155176223),Hardcover,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
3,155167574,"=""9781948677110""",Be Fearless,Julie Clinton (155167609),eBook,"Be Fearless is the latest book from author Julie Clinton, founder and leader of Extraordinary Women. Julie’s Christian-based teachings inspire thou...","","Non fiction, Forefront Books"
"",155167574,"=""9781948677103""",Be Fearless,Julie Clinton (155167609),Hardcover,"In 90 days of meditating on God's word, you can go from worrier to warrior.  Are you afraid? Does your everyday life provoke anxiety in you? Our fa...","","Non fiction, Forefront Books"
4,3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
5,100770340,"=""9781501189906""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
"",100770340,"=""9781501189890""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",Paper Over Board,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
