Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218284247,"=""9781668061176""",Pick-Up,Nora Dahlia (218282125),eBook,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668061169""",Pick-Up,Nora Dahlia (218282125),Trade Paperback,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668121863""",Pick-Up,Nora Dahlia (218282125),Audio Download,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
2,221706843,"=""9781668069523""",Christmas Is All Around,Martha Waters (165145304),eBook,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668069516""",Christmas Is All Around,Martha Waters (165145304),Trade Paperback,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668121924""",Christmas Is All Around,Martha Waters (165145304),Audio Download,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
3,194495965,"=""9781398519619""",Home for Christmas,Heidi Swain (576635598),eBook,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
"",194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
4,217246414,"=""9781958607312""",Until the Last Page,Chantal Gadoury (217246452),eBook,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
"",217246414,"=""9781958607305""",Until the Last Page,Chantal Gadoury (217246452),Hardcover,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
5,202660566,"=""9781668026267""",Daydream,Hannah Grace (201909284),eBook,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781668026250""",Daydream,Hannah Grace (201909284),Trade Paperback,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781797175997""",Daydream,Hannah Grace (201909284),Audio Download,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
6,212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
7,214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
8,195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
9,204846190,"=""9781398527461""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),eBook,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
"",204846190,"=""9781398527478""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),Audio Download,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
10,211056111,"=""9781668051917""",Under Your Spell,Laura Wood (211055965),eBook,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781668051900""",Under Your Spell,Laura Wood (211055965),Trade Paperback,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781797177519""",Under Your Spell,Laura Wood (211055965),Audio Download,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
11,215134993,"=""9781761424854""",Love from Scratch,Amy Hutton (205645060),eBook,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
"",215134993,"=""9781761424861""",Love from Scratch,Amy Hutton (205645060),Audio Download,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
12,199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
