Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203281631,"=""9781545810200""",Cat and Cat #5,"Christophe Cazenove (203272652), Herve Richez (203281674)",Trade Paperback,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
"",203281631,"=""9781545810194""",Cat and Cat #5,"Christophe Cazenove (203272652), Herve Richez (203281674)",Hardcover,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
2,203277714,"=""9781545807019""",Cat and Cat #4,"Christophe Cazenove (203272652), Ramon (203274009)",Trade Paperback,"After a long day of chasing around Sushi the cat, paying attention to Sushi the cat, and catering to Sushi the cat’s every whim, Sushi’s owner Cat ...","","Fiction, Papercutz"
"",203277714,"=""9781545807002""",Cat and Cat #4,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"After a long day of chasing around Sushi the cat, paying attention to Sushi the cat, and catering to Sushi the cat’s every whim, Sushi’s owner Cat ...","","Fiction, Papercutz"
3,203275533,"=""9781545805527""",Cat and Cat #3,"Christophe Cazenove (203272652), Ramon (203274009)",Trade Paperback,"Since her dad started going out with Samantha, young Cat and her feisty cat, Sushi, have had plenty of time to entertain themselves. But with Saman...","","Fiction, Papercutz"
"",203275533,"=""9781545805510""",Cat and Cat #3,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"Since her dad started going out with Samantha, young Cat and her feisty cat, Sushi, have had plenty of time to entertain themselves. But with Saman...","","Fiction, Papercutz"
4,203274469,"=""9781545804797""",Cat and Cat #2,Christophe Cazenove (203272652),Trade Paperback,"The adventures of Catherine and her cat, Sushi, continue in more comic escapades. To get away from it all, and get some rest and relaxation, Cat, h...","","Fiction, Papercutz"
"",203274469,"=""9781545804780""",Cat and Cat #2,Christophe Cazenove (203272652),Hardcover,"The adventures of Catherine and her cat, Sushi, continue in more comic escapades. To get away from it all, and get some rest and relaxation, Cat, h...","","Fiction, Papercutz"
5,203273972,"=""9781545804285""",Cat and Cat #1,"Christophe Cazenove (203272652), Ramon (203274009)",Trade Paperback,"Life was quiet for Cath and her dad, living alone. But when they adopt a cat named Sushi, things get a bit too exciting! Between turning everything...","","Fiction, Papercutz"
"",203273972,"=""9781545804278""",Cat and Cat #1,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"Life was quiet for Cath and her dad, living alone. But when they adopt a cat named Sushi, things get a bit too exciting! Between turning everything...","","Fiction, Papercutz"
