Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117945795,"=""9781611602012""",Respectable Affair,Annette Snyder (2117938710),eBook,A relationship with an unsavory criminal was only the beginning of Virginia Seidle's terrible run with men. Would her life always be shadowed by pr...,"","Fiction, Whiskey Creek Press"
2,2117939367,"=""9781603138147""",Drive Thru,Annette Snyder (2117938710),eBook,Love isn't one of Marie Packard's priorities. Single parenthood and a hectic work schedule occupy her unruffled life. Necessities represent securit...,"","Fiction, Whiskey Creek Press"
3,2117940952,"=""9781603135887""",Travis Pass Trilogy Megabook,Annette Snyder (2117938710),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES LOW PRICE! Books four, five, and six in the Historic Romance Travis Pass Series from author Annette Snyd...","","Fiction, Whiskey Creek Press"
"",2117940952,"=""9781603135863""",Travis Pass Trilogy Megabook,Annette Snyder (2117938710),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES LOW PRICE! The first three books in the Historic Romance Travis Pass Series, from author Annette Snyder,...","","Fiction, Whiskey Creek Press"
4,2117940089,"=""9781603137133""",Eureka Springs,Annette Snyder (2117938710),eBook,"With an excuse of managing inherited property, Ruth Seidle runs from her ruined reputation. She vows to begin a new life without married men, undis...","","Fiction, Whiskey Creek Press"
5,2117938697,"=""9781603134415""",Intimate Flames,Annette Snyder (2117938710),eBook,"Bradie Carpenter holds only memories of love lost. Armed with determination after Grant's tragic death, Bradie ventures forward with their son. Wit...","","Fiction, Whiskey Creek Press"
6,2117940887,"=""9781603134392""",Viveka's War,Annette Snyder (2117938710),eBook,"A lifetime of struggle forces Viveka Howard to survive the Depression years, overcome absence of her wartime husband and juggle tasks of family. An...","","Fiction, Whiskey Creek Press"
7,2117940725,"=""9781593749316""",Albert's Rain,Annette Snyder (2117938710),eBook,"Albert's dream led him toward independence. Escaping slavery, and to pursue a life where no man controlled him, was his goal. Frivolities of friend...","","Fiction, Whiskey Creek Press"
8,2117946863,"=""9781593749613""",Whiskey Shots,Annette Snyder (2117938710),eBook,"As part of her TRAVIS PASS series, which include the novels SALLY MURPHY, LIBERTY ROAD, TRAVIS PASS, AND ROCK CREEK, author Annette Snyder presents...","","Fiction, Whiskey Creek Press"
9,2117941997,"=""9781593746520""",Rock Creek,Annette Snyder (2117938710),eBook,"Lindsay Pass is left without choices after her mother's murder. Forced into a life with a father she doesn't know, Lindsay has to start fresh. Luc ...","","Fiction, Whiskey Creek Press"
10,2117945864,"=""9781593744946""",Travis Pass,Annette Snyder (2117938710),eBook,"Two families, the Eversbys, granted every convenience, and the Kubats, determination their only asset, adventure westward toward freedom. Two famil...","","Fiction, Whiskey Creek Press"
11,2117945187,"=""9781593743529""",Liberty Road,Annette Snyder (2117938710),eBook,"Ida Keller's life is a series of turbulent events. Ever since she remembered, she's been running. She runs from heartbreak and fear. She runs from ...","","Fiction, Whiskey Creek Press"
12,2117945836,"=""9781593742379""",Sally Murphy,Annette Snyder (2117938710),eBook,"Leaving her beloved, adopted home to begin life anew, Sally Murphy-George searches for refuge from depression, rejection, and her husband's murdere...","","Fiction, Whiskey Creek Press"
