Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164277482,"=""9781471187988""",High Moments,Sara-Ella Ozbek (164277457),eBook,"Don't miss NOTHING I WOULDN'T DO, the compelling, original and hilarious new novel from Sara-Ella Ozbek. 'Addictive, hilarious, bold' Emma Jane Uns...","","Fiction, Simon & Schuster UK"
"",164277482,"=""9781471191701""",High Moments,Sara-Ella Ozbek (164277457),Audio Download,"‘I read this in less than a day . . .  A must-read for everyone who had ever dreamt of being a somebody’ Laura Jane Williams, author of Our Stop  '...","","Fiction, Simon & Schuster UK"
2,145309275,"=""9781982102371""",Stay Up with Hugo Best,Erin Somers (145309183),eBook,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781508277514""",Stay Up with Hugo Best,Erin Somers (145309183),Audio Download,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781982102364""",Stay Up with Hugo Best,Erin Somers (145309183),Trade Paperback,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
3,164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
4,169517392,"=""9781471168413""",Fall and Rise of Sadie McQueen,Juliet Ashton (576636960),eBook,"‘Charming and uplifting’ – My Weekly This is a novel about community, love, laughter and healing. Think Cold Feet meets David Nicholls, with a dash...","","Fiction, Simon & Schuster UK"
"",169517392,"=""9781471192814""",Fall and Rise of Sadie McQueen,Juliet Ashton (576636960),Audio Download,"This is a novel about community, love, laughter and healing. Think Cold Feet meets David Nicholls, with a dash of the joy of Jill Mansell added for...","","Fiction, Simon & Schuster UK"
5,126558986,"=""9781501192524""",Judge Hunter,Christopher Buckley (46407774),eBook,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781501192531""",Judge Hunter,Christopher Buckley (46407774),Trade Paperback,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781508255673""",Judge Hunter,Christopher Buckley (46407774),Audio Download,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
6,141189481,"=""9781501197611""",Accidental Beauty Queen,Teri Wilson (2118301632),eBook,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781501197604""",Accidental Beauty Queen,Teri Wilson (2118301632),Trade Paperback,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781508283553""",Accidental Beauty Queen,Teri Wilson (2118301632),Audio Download,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
7,147535738,"=""9781471178160""",Stepping Out,S J King (147535307),eBook,"WINNER of the Books and the City Choice Award in the #heatseeker short story competition, Stepping Out is a poignant, inspiring short story about a...","","Fiction, Simon & Schuster UK"
8,147536036,"=""9781471178177""",Last Good Day,Hannah Pearl (147536003),eBook,"A heart-warming and heartbreaking short story that celebrates life, love and the importance of friendship. WINNER of the Books and the City #heatse...","","Fiction, Simon & Schuster UK"
