Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Atria Books"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781797144863""",Going Rogue,Janet Evanovich (652497),Audio Download,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
2,157915320,"=""9781668026601""",In a Holidaze,Christina Lauren (410036779),Mass Market Paperback,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781797111568""",In a Holidaze,Christina Lauren (410036779),Audio Download,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781982123949""",In a Holidaze,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER One Christmas wish, two brothers, and a lifetime of hope are on the line for hapless Maelyn Jones in In a Hol...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781982123956""",In a Holidaze,Christina Lauren (410036779),eBook,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
3,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
4,172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
5,179734498,"=""9781982173425""",Something Wilder,Christina Lauren (410036779),eBook,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781797140063""",Something Wilder,Christina Lauren (410036779),Audio Download,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173401""",Something Wilder,Christina Lauren (410036779),Hardcover,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173418""",Something Wilder,Christina Lauren (410036779),Trade Paperback,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
6,172573478,"=""9781982154882""",Game On,Janet Evanovich (652497),Mass Market Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Pocket Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Pocket Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Pocket Books"
"",172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Pocket Books"
"",172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Pocket Books"
7,156006004,"=""9781982118174""",Drop Dead Gorgeous,Rachel Gibson (156004262),eBook,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781797137421""",Drop Dead Gorgeous,Rachel Gibson (156004262),Audio Download,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781982118150""",Drop Dead Gorgeous,Rachel Gibson (156004262),Trade Paperback,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
8,157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,100671643,"=""9781471170362""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),eBook,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
"",100671643,"=""9781398512344""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),Audio Download,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
10,179443030,"=""9781398504059""",Three's A Crowd,Simon Booker (179442206),eBook,"'If ever a book was a mood-lifter, it’s this one. Full of caustic wit, I cried laughing!' MILLY JOHNSON 'Smart, clever and engaging - the perfect ‘...","","Fiction, Simon & Schuster UK"
"",179443030,"=""9781398513822""",Three's A Crowd,Simon Booker (179442206),Audio Download,"What happens when an estranged father and son unwittingly fall in love with the same woman? 'If ever a book was a mood-lifter, it’s this one. Full ...","","Fiction, Simon & Schuster UK"
11,177428103,"=""9781982167790""",Heartbreak for Hire,Sonia Hartl (177427863),eBook,"A smart, sexy, and witty romantic comedy—perfect for fans of Christina Lauren and Sally Thorne—about a twentysomething who lives out every woman’s ...","","Book Club, Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",177428103,"=""9781797126036""",Heartbreak for Hire,Sonia Hartl (177427863),Audio Download,"A smart, sexy, and witty romantic comedy—perfect for fans of Christina Lauren and Sally Thorne—about a twentysomething who lives out every woman’s ...","","Book Club, Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",177428103,"=""9781982167783""",Heartbreak for Hire,Sonia Hartl (177427863),Trade Paperback,"A smart, sexy, and witty romantic comedy—perfect for fans of Christina Lauren and Sally Thorne—about a twentysomething who lives out every woman’s ...","","Book Club, Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
12,185030117,"=""9781649741264""",Gentlemen Prefer Blondes,Anita Loos (185030153),eBook,Gentlemen Prefer Blondes is a landmark satirical novel by Anita Loos. In it we follow the diary entries of Lorelei Lee a blond flapper from Little ...,"","Fiction, Start Publishing LLC"
13,185029387,"=""9781649741271""",Leave it to Psmith,P.G. Wodehouse (185029423),eBook,"Freddie Threepwood and his uncle are in difficulties. Freddie wants a thousand pounds to start a bookmaker’s business and to marry Eve, while his u...","","Fiction, Start Publishing LLC"
14,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
15,169436948,"=""9781471193422""",Smallest Man,Frances Quinn (169436786),eBook,"‘I want you to remember something, Nat. You’re small on the outside. But inside you’re as big as everyone else. You show people that and you won’t ...","","Fiction, Simon & Schuster UK"
"",169436948,"=""9781471195969""",Smallest Man,Frances Quinn (169436786),Audio Download,"‘I want you to remember something, Nat. You’re small on the outside. But inside you’re as big as everyone else. You show people that and you won’t ...","","Fiction, Simon & Schuster UK"
16,172864624,"=""9781912983292""",Life Lessons from a Dachshund,Simon Glazin (138918257),Paper Over Board,"Life advice from a very wise wiener dog.Are you short of time, short of friends, or just short in general? From relationships to how to handle your...","","Fiction, Ryland Peters & Small"
17,158311583,"=""9781982126780""",When We Were Vikings,Andrew David MacDonald (158311548),eBook,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781508299424""",When We Were Vikings,Andrew David MacDonald (158311548),Audio Download,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781982126773""",When We Were Vikings,Andrew David MacDonald (158311548),Trade Paperback,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
18,156004482,"=""9781982118136""",How Lulu Lost Her Mind,Rachel Gibson (156004262),eBook,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781797110417""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Audio Download,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781982118112""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Trade Paperback,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
19,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
